information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-05-12T11:39:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,10.0,text
meta,,,,,,,,,Weight,33.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/848945b9-123f-45df-ba88-439e258e5dfa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.267,0.21,0.0,3.72,0.0,,88.21,86.11,,,Visualizer
moment,0.538,0.27,0.0,3.62,0.0,,86.35,86.39,,,Visualizer
moment,0.768,0.34,0.0,3.56,0.0,,83.38,86.56,,,Visualizer
moment,1.033,0.36,0.0,3.55,0.0,,83.21,86.49,,,Visualizer
moment,1.254,0.36,0.0,3.61,0.0,,83.76,86.5,,,Visualizer
moment,1.526,0.36,0.0,3.54,0.0,,84.7,86.45,,,Visualizer
moment,1.76,0.36,0.0,3.54,0.0,,85.41,86.51,,,Visualizer
moment,2.021,0.42,0.0,3.57,0.0,,86.25,86.5,,,Visualizer
moment,2.293,0.39,0.0,3.55,0.0,,86.91,86.5,,,Visualizer
moment,2.517,0.38,0.0,3.56,0.0,,87.72,86.42,,,Visualizer
moment,2.831,0.38,0.0,3.55,0.0,,88.18,86.31,,,Visualizer
moment,3.011,0.38,0.0,3.55,0.0,,88.64,86.34,,,Visualizer
moment,3.283,0.38,0.0,3.52,0.0,,89.17,86.31,,,Visualizer
moment,3.505,0.38,0.0,3.5,0.0,,89.5,86.29,,,Visualizer
moment,3.779,0.4,0.0,3.53,0.0,,89.79,86.41,,,Visualizer
moment,4.048,0.4,0.0,3.51,0.0,,90.12,86.41,,,Visualizer
moment,4.273,0.4,0.0,3.5,0.0,,90.19,86.59,,,Visualizer
moment,4.544,0.38,0.0,3.52,0.0,,90.32,86.61,,,Visualizer
moment,4.766,0.39,0.0,3.51,0.0,,90.56,86.74,,,Visualizer
moment,5.039,0.41,0.0,3.54,0.0,,90.56,86.89,,,Visualizer
moment,5.266,0.42,0.0,3.55,0.0,,90.76,86.99,,,Visualizer
moment,5.532,0.44,0.0,3.58,0.0,,90.89,87.12,,,Visualizer
moment,5.764,0.45,0.0,3.53,0.0,,90.62,87.18,,,Visualizer
moment,6.027,0.44,0.0,3.55,0.0,,90.66,87.21,,,Visualizer
moment,6.3,0.45,0.0,3.55,0.0,,90.56,87.34,,,Visualizer
moment,6.569,0.5,0.0,3.53,0.0,,90.43,87.35,,,Visualizer
moment,6.793,0.54,0.0,3.53,0.0,,90.32,87.33,,,Visualizer
moment,7.019,0.54,0.0,3.56,0.0,,90.19,87.39,,,Visualizer
moment,7.292,0.57,0.0,3.54,0.0,,89.96,87.42,,,Visualizer
moment,7.512,0.58,0.0,3.54,0.0,,89.76,87.45,,,Visualizer
moment,7.828,0.61,0.0,3.52,0.0,,89.7,87.51,,,Visualizer
moment,8.006,0.63,0.0,3.53,0.0,,89.5,87.57,,,Visualizer
moment,8.278,0.66,0.0,3.46,0.0,,89.36,87.56,,,Visualizer
moment,8.5,0.68,0.0,3.45,0.0,,89.17,87.64,,,Visualizer
moment,8.77,0.69,0.0,3.49,0.0,,89.2,87.63,,,Visualizer
moment,9.131,0.74,0.0,3.44,0.0,,89.07,87.73,,,Visualizer
moment,9.266,0.75,0.0,3.46,0.0,,89.04,87.77,,,Visualizer
moment,9.534,0.78,0.0,3.48,0.0,,88.97,87.77,,,Visualizer
moment,9.765,0.79,0.0,3.49,0.0,,88.67,87.82,,,Visualizer
moment,10.034,0.81,0.0,3.5,0.0,,88.61,87.94,,,Visualizer
moment,10.255,0.84,0.0,3.54,0.0,,88.57,87.95,,,Visualizer
moment,10.528,0.86,0.0,3.54,0.0,,88.61,87.94,,,Visualizer
moment,10.749,0.87,0.0,3.54,0.0,,88.48,88.0,,,Visualizer
moment,11.022,0.93,0.0,3.53,0.0,,88.31,87.93,,,Visualizer
moment,11.292,1.0,0.0,3.54,0.0,,88.11,87.92,,,Visualizer
moment,11.518,1.09,0.0,3.5,0.0,,87.82,88.04,,,Visualizer
moment,11.786,1.2,0.0,3.48,0.0,,87.56,88.09,,,Visualizer
moment,12.012,1.31,0.0,3.49,0.0,,87.49,88.08,,,Visualizer
moment,12.282,1.43,0.0,3.49,0.0,,87.39,88.05,,,Visualizer
moment,12.505,1.64,0.0,3.47,0.0,,87.36,88.1,,,Visualizer
moment,12.777,1.85,0.0,3.52,0.0,,87.39,88.11,,,Visualizer
moment,13.0,2.03,0.0,3.52,0.0,,87.59,88.09,,,Visualizer
moment,13.273,2.28,0.0,3.5,0.0,,87.85,88.11,,,Visualizer
moment,13.543,2.58,0.0,3.54,0.0,,87.98,88.08,,,Visualizer
moment,13.773,3.01,0.0,3.53,0.0,,88.28,88.07,,,Visualizer
moment,14.039,3.54,0.0,3.56,0.0,,88.38,88.07,,,Visualizer
moment,14.261,4.23,0.0,3.49,0.0,,88.41,88.09,,,Visualizer
moment,14.533,4.77,0.0,3.24,0.0,,88.48,88.06,,,Visualizer
moment,14.755,5.18,0.0,2.95,0.0,,88.54,88.11,,,Visualizer
moment,15.026,5.62,0.0,2.71,0.0,,88.54,88.15,,,Visualizer
moment,15.251,6.1,0.0,2.47,0.0,,88.51,88.15,,,Visualizer
moment,15.523,6.48,0.0,2.27,0.0,,88.38,88.12,,,Visualizer
moment,15.796,6.87,0.16,2.09,0.15,,88.25,88.16,,,Visualizer
