information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / 키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-22T00:26:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/773f7da1-215f-43e3-91af-c447ec88fc98,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.173,0.01,0.0,3.32,0.0,,91.33,78.74,,,Visualizer
moment,0.394,0.15,-0.07,3.38,-0.02,,90.63,78.92,,,Visualizer
moment,0.577,0.31,0.0,3.47,0.0,,89.21,79.0,,,Visualizer
moment,0.79,0.54,0.0,3.56,0.0,,89.61,79.01,,,Visualizer
moment,1.046,0.49,0.0,3.62,0.0,,90.27,79.31,,,Visualizer
moment,1.195,0.45,0.07,3.78,0.02,,90.96,80.14,,,Visualizer
moment,1.424,0.32,0.0,3.83,0.0,,91.39,81.2,,,Visualizer
moment,1.634,0.41,0.08,3.88,0.02,,92.03,82.04,,,Visualizer
moment,1.828,0.54,0.09,3.88,0.02,,92.66,82.82,,,Visualizer
moment,2.072,0.51,0.09,3.95,0.02,,93.07,83.55,,,Visualizer
moment,2.228,0.55,0.24,3.97,0.07,,93.44,84.16,,,Visualizer
moment,2.464,0.59,0.39,4.05,0.11,,93.88,84.57,,,Visualizer
moment,2.693,0.62,0.34,4.05,0.09,,94.08,84.96,,,Visualizer
moment,2.949,0.63,0.0,4.09,0.0,,94.12,85.4,,,Visualizer
moment,3.107,0.58,0.24,4.14,0.07,,94.08,85.85,,,Visualizer
moment,3.264,0.49,0.25,4.11,0.07,,93.91,86.19,,,Visualizer
moment,3.503,0.46,0.35,4.12,0.13,,93.71,86.61,,,Visualizer
moment,3.743,0.47,0.12,4.12,0.03,,93.3,87.06,,,Visualizer
moment,3.894,0.43,0.44,4.08,0.12,,92.97,87.31,,,Visualizer
moment,4.122,0.45,0.26,4.09,0.09,,92.87,87.62,,,Visualizer
moment,4.35,0.48,0.24,4.03,0.07,,92.6,87.95,,,Visualizer
moment,4.526,0.5,0.1,4.06,0.03,,92.53,88.21,,,Visualizer
moment,4.762,0.53,0.22,4.01,0.06,,92.16,88.43,,,Visualizer
moment,4.93,0.55,0.0,4.04,0.0,,92.1,88.69,,,Visualizer
moment,5.21,0.59,0.0,4.04,0.0,,91.73,88.88,,,Visualizer
moment,5.383,0.58,0.22,4.01,0.04,,91.66,89.07,,,Visualizer
moment,5.584,0.58,0.09,4.01,0.0,,91.43,89.19,,,Visualizer
moment,5.784,0.62,0.25,3.97,0.04,,91.33,89.25,,,Visualizer
moment,6.015,0.64,0.27,4.0,0.01,,91.23,89.36,,,Visualizer
moment,6.19,0.68,0.28,3.97,-0.03,,91.2,89.45,,,Visualizer
moment,6.446,0.68,0.41,3.99,0.02,,90.96,89.51,,,Visualizer
moment,6.594,0.71,0.4,3.98,0.11,,91.09,89.54,,,Visualizer
moment,6.819,0.76,0.26,3.99,0.01,,91.0,89.63,,,Visualizer
moment,7.048,0.8,0.23,4.03,-0.01,,91.06,89.74,,,Visualizer
moment,7.23,0.9,0.23,3.99,-0.04,,90.83,89.78,,,Visualizer
moment,7.485,0.96,0.36,3.99,0.07,,90.8,89.81,,,Visualizer
moment,7.701,1.08,0.54,4.0,0.08,,90.66,89.81,,,Visualizer
moment,7.866,1.18,0.52,4.01,0.1,,90.7,89.79,,,Visualizer
moment,8.092,1.23,0.23,4.06,0.0,,90.66,89.86,,,Visualizer
moment,8.292,1.34,0.36,4.06,0.07,,90.86,89.93,,,Visualizer
moment,8.484,1.37,0.11,4.02,-0.03,,91.06,89.93,,,Visualizer
moment,8.715,1.45,0.13,4.1,0.04,,91.26,89.91,,,Visualizer
moment,8.917,1.51,0.37,4.04,0.08,,91.29,89.94,,,Visualizer
moment,9.114,1.57,0.25,4.05,0.01,,91.2,89.99,,,Visualizer
moment,9.389,1.61,0.0,4.04,-0.07,,91.09,90.06,,,Visualizer
moment,9.54,1.65,0.11,4.02,-0.04,,91.0,90.08,,,Visualizer
moment,9.747,1.74,0.24,4.01,-0.01,,90.8,90.09,,,Visualizer
moment,9.936,1.91,0.64,4.02,0.12,,90.83,90.15,,,Visualizer
moment,10.15,2.04,0.69,4.0,0.07,,90.8,90.19,,,Visualizer
moment,10.431,2.19,0.96,4.01,0.19,,90.76,90.15,,,Visualizer
moment,10.569,2.46,1.49,4.07,0.35,,90.73,90.16,,,Visualizer
moment,10.788,2.72,1.94,4.12,0.47,,90.89,90.19,,,Visualizer
moment,11.003,2.86,2.59,3.9,0.61,,91.16,90.22,,,Visualizer
moment,11.183,2.95,3.0,3.63,0.78,,91.33,90.11,,,Visualizer
moment,11.434,2.94,3.22,3.44,0.77,,91.26,90.15,,,Visualizer
moment,11.645,2.96,4.19,3.3,1.01,,91.33,90.24,,,Visualizer
moment,11.858,2.99,4.47,3.23,1.12,,91.29,90.17,,,Visualizer
moment,12.045,3.03,5.0,3.17,1.34,,91.16,90.17,,,Visualizer
moment,12.284,3.09,5.42,3.11,1.46,,90.93,90.22,,,Visualizer
moment,12.443,3.17,6.15,3.07,1.59,,90.73,90.19,,,Visualizer
moment,12.67,3.26,6.59,3.01,1.71,,90.36,90.19,,,Visualizer
moment,12.865,3.33,6.76,3.01,1.79,,90.17,90.23,,,Visualizer
moment,13.08,3.41,7.48,3.05,2.05,,89.87,90.19,,,Visualizer
moment,13.311,3.55,7.78,2.99,2.1,,89.57,90.1,,,Visualizer
moment,13.505,3.63,8.86,2.97,2.31,,89.41,90.12,,,Visualizer
moment,13.704,3.76,9.0,2.93,2.29,,89.34,90.12,,,Visualizer
moment,13.887,3.84,9.49,2.92,2.41,,89.08,90.15,,,Visualizer
moment,14.111,3.94,9.65,2.93,2.38,,89.21,90.13,,,Visualizer
moment,14.333,4.05,10.58,2.95,2.49,,89.31,90.02,,,Visualizer
moment,14.561,4.16,11.02,2.93,2.49,,89.34,90.01,,,Visualizer
moment,14.763,4.28,11.52,2.91,2.45,,89.31,90.07,,,Visualizer
moment,14.98,4.37,12.22,2.93,2.47,,89.61,89.98,,,Visualizer
moment,15.158,4.48,12.78,2.94,2.5,,89.61,89.95,,,Visualizer
moment,15.37,4.61,13.18,2.94,2.47,,89.84,89.97,,,Visualizer
moment,15.555,4.69,13.72,2.94,2.54,,89.97,89.91,,,Visualizer
moment,15.8,4.82,14.39,2.93,2.58,,90.1,89.86,,,Visualizer
moment,15.998,4.92,14.74,2.99,2.47,,90.1,89.85,,,Visualizer
moment,16.245,5.05,14.95,3.01,2.41,,90.1,89.85,,,Visualizer
moment,16.415,5.17,16.23,3.02,2.6,,90.1,89.82,,,Visualizer
moment,16.657,5.27,16.67,3.05,2.63,,90.1,89.81,,,Visualizer
moment,16.812,5.41,17.28,3.19,2.68,,90.07,89.73,,,Visualizer
moment,17.035,5.79,18.05,3.24,2.68,,90.1,89.73,,,Visualizer
moment,17.219,6.18,18.34,3.35,2.68,,89.87,89.79,,,Visualizer
moment,17.442,6.57,19.19,3.49,2.74,,90.0,89.76,,,Visualizer
moment,17.707,7.03,19.71,3.6,2.76,,90.04,89.69,,,Visualizer
moment,17.907,7.42,20.32,3.56,2.87,,89.8,89.67,,,Visualizer
moment,18.087,7.66,21.28,3.64,2.87,,89.74,89.68,,,Visualizer
moment,18.305,7.92,22.15,3.66,2.96,,89.47,89.68,,,Visualizer
moment,18.48,8.11,22.76,3.69,2.94,,89.24,89.67,,,Visualizer
moment,18.703,8.3,22.95,3.73,2.94,,88.91,89.67,,,Visualizer
moment,18.878,8.59,23.94,3.64,3.02,,88.48,89.55,,,Visualizer
moment,19.123,8.67,24.16,3.58,3.01,,88.26,89.56,,,Visualizer
moment,19.342,8.76,25.48,3.49,3.16,,88.16,89.56,,,Visualizer
moment,19.576,8.84,25.76,3.45,3.06,,88.12,89.52,,,Visualizer
moment,19.745,8.92,27.0,3.41,3.3,,88.09,89.52,,,Visualizer
moment,19.989,8.93,27.47,3.34,3.23,,88.19,89.4,,,Visualizer
moment,20.141,8.95,27.91,3.29,3.2,,88.26,89.36,,,Visualizer
moment,20.369,9.01,28.27,3.22,3.18,,88.45,89.31,,,Visualizer
moment,20.555,8.96,29.54,3.21,3.25,,88.42,89.31,,,Visualizer
moment,20.819,9.02,29.97,3.14,3.27,,88.78,89.23,,,Visualizer
moment,21.025,9.03,31.06,3.12,3.33,,88.98,89.16,,,Visualizer
moment,21.25,9.01,31.52,3.12,3.29,,89.14,89.2,,,Visualizer
moment,21.408,9.03,32.13,3.08,3.35,,89.18,89.12,,,Visualizer
moment,21.638,9.04,32.74,3.07,3.15,,89.31,89.05,,,Visualizer
moment,21.824,9.0,33.61,3.07,3.29,,89.31,89.01,,,Visualizer
moment,22.03,9.05,33.89,3.04,3.18,,89.41,89.0,,,Visualizer
moment,22.302,9.05,33.89,3.05,3.12,,89.38,88.98,,,Visualizer
moment,22.447,9.04,35.52,3.03,3.28,,89.44,88.89,,,Visualizer
moment,22.66,9.04,35.66,3.05,3.21,,89.38,88.93,,,Visualizer
moment,22.885,9.07,36.43,2.99,3.25,,89.44,88.85,,,Visualizer
