information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-24T22:31:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leau de Vie,text
meta,,,,,,,,,Beans,Ethiopia friends,text
meta,,,,,,,,,Grinder Brand,etzMAX,text
meta,,,,,,,,,Grinder Model,etzMAX,text
meta,,,,,,,,,Grinder Setting,6.3,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8da1775a-64ec-49e0-9752-30796e976768,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.093,0.02,0.0,3.46,0.0,,91.79,90.55,,,Visualizer
moment,0.249,0.02,0.0,2.82,0.0,,91.86,90.55,,,Visualizer
moment,0.461,0.02,0.0,2.21,0.0,,91.82,90.53,,,Visualizer
moment,0.65,0.02,0.0,1.72,0.0,,91.96,90.52,,,Visualizer
moment,0.853,0.02,0.0,1.34,0.0,,91.86,90.57,,,Visualizer
moment,1.05,0.02,0.0,1.04,0.0,,91.79,90.53,,,Visualizer
moment,1.299,0.02,0.0,0.81,0.0,,91.82,90.6,,,Visualizer
moment,1.499,0.02,0.0,0.63,0.0,,91.86,90.59,,,Visualizer
moment,1.699,0.02,0.0,0.49,0.0,,91.89,90.58,,,Visualizer
moment,1.901,0.02,0.0,0.38,0.0,,91.82,90.53,,,Visualizer
moment,2.101,0.02,0.0,0.3,0.0,,91.92,90.53,,,Visualizer
moment,2.321,0.02,0.0,0.23,0.0,,91.79,90.57,,,Visualizer
moment,2.549,0.02,0.0,0.18,0.0,,91.72,90.55,,,Visualizer
moment,2.75,0.02,0.0,0.14,0.0,,91.86,90.55,,,Visualizer
moment,2.949,0.02,0.0,0.11,0.0,,91.89,90.53,,,Visualizer
moment,3.151,0.03,0.0,0.08,0.0,,91.79,90.54,,,Visualizer
moment,3.348,0.03,0.0,0.07,0.0,,91.89,90.55,,,Visualizer
moment,3.6,0.03,0.0,0.05,0.0,,91.72,90.57,,,Visualizer
moment,3.802,0.03,0.0,0.04,0.0,,91.66,90.61,,,Visualizer
moment,3.999,0.03,0.0,0.03,0.0,,91.82,90.61,,,Visualizer
moment,4.203,0.03,0.0,0.02,0.0,,91.79,90.51,,,Visualizer
moment,4.4,0.04,0.0,0.02,0.0,,91.79,90.5,,,Visualizer
moment,4.605,0.05,0.0,0.01,0.0,,91.82,90.44,,,Visualizer
moment,4.802,0.03,0.0,0.01,0.0,,91.72,90.48,,,Visualizer
moment,5.049,0.04,0.0,0.01,0.0,,91.66,90.54,,,Visualizer
moment,5.258,0.04,0.0,0.01,0.0,,91.69,90.51,,,Visualizer
moment,5.449,0.04,0.0,0.01,0.0,,91.69,90.5,,,Visualizer
moment,5.659,0.03,0.0,0.0,0.0,,91.66,90.53,,,Visualizer
moment,5.859,0.03,0.0,0.0,0.0,,91.72,90.49,,,Visualizer
moment,6.151,0.03,0.0,0.0,0.0,,91.59,90.47,,,Visualizer
moment,6.3,0.03,0.0,0.0,0.0,,91.72,90.5,,,Visualizer
moment,6.501,0.03,0.0,0.0,0.0,,91.69,90.51,,,Visualizer
moment,6.698,0.03,0.0,0.0,0.0,,91.52,90.52,,,Visualizer
moment,6.904,0.03,0.0,0.0,0.0,,91.69,90.48,,,Visualizer
moment,7.098,0.03,0.0,0.0,0.0,,91.59,90.51,,,Visualizer
moment,7.364,0.03,0.0,0.0,0.0,,91.66,90.48,,,Visualizer
moment,7.548,0.03,0.0,0.0,0.0,,91.62,90.53,,,Visualizer
moment,7.753,0.03,0.0,0.0,0.0,,91.59,90.47,,,Visualizer
moment,7.949,0.02,0.0,0.0,0.0,,91.62,90.48,,,Visualizer
moment,8.149,0.02,0.0,0.0,0.0,,91.55,90.47,,,Visualizer
moment,8.348,0.02,0.0,0.0,0.0,,91.49,90.46,,,Visualizer
moment,8.604,0.02,0.0,0.0,0.0,,91.49,90.45,,,Visualizer
moment,8.8,0.02,0.0,0.0,0.0,,91.59,90.36,,,Visualizer
moment,9.004,0.02,0.0,0.0,0.0,,91.55,90.4,,,Visualizer
