information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-06-22T12:50:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9360f928-084b-4ef2-81d0-b290f5f9fde1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.045,0.0,0.0,3.72,0.0,,89.98,78.8,,,Visualizer
moment,0.225,0.01,0.0,4.85,0.0,,90.08,79.04,,,Visualizer
moment,0.456,0.0,0.07,6.03,0.07,,89.98,79.05,,,Visualizer
moment,0.63,0.03,0.0,6.85,0.0,,89.22,79.08,,,Visualizer
moment,0.856,0.09,0.0,7.48,0.0,,86.66,79.08,,,Visualizer
moment,1.079,0.19,0.0,7.99,0.0,,85.16,79.13,,,Visualizer
moment,1.259,0.39,0.0,8.35,0.0,,84.96,79.16,,,Visualizer
moment,1.483,0.58,0.0,8.54,0.0,,85.36,79.31,,,Visualizer
moment,1.709,0.77,0.0,8.7,0.0,,86.1,79.33,,,Visualizer
moment,1.888,0.87,0.0,8.82,0.0,,86.92,79.36,,,Visualizer
moment,2.114,0.9,0.0,8.84,0.0,,87.87,79.48,,,Visualizer
moment,2.293,1.09,0.0,8.84,0.0,,88.89,79.6,,,Visualizer
moment,2.518,1.15,0.0,8.78,0.0,,89.98,79.68,,,Visualizer
moment,2.743,1.22,0.0,8.56,0.0,,90.98,79.88,,,Visualizer
moment,2.926,1.25,0.0,8.22,0.0,,91.96,80.14,,,Visualizer
moment,3.149,1.31,0.0,7.82,0.0,,92.77,80.46,,,Visualizer
moment,3.374,1.31,0.0,7.56,0.0,,93.51,80.74,,,Visualizer
moment,3.555,1.29,0.0,7.14,0.0,,94.23,81.09,,,Visualizer
moment,3.779,1.3,0.0,6.72,0.0,,94.64,81.55,,,Visualizer
moment,3.958,1.27,0.0,6.36,0.0,,95.08,82.35,,,Visualizer
moment,4.183,1.29,0.0,6.01,0.0,,95.43,83.34,,,Visualizer
moment,4.408,1.27,0.0,5.63,0.0,,95.7,84.39,,,Visualizer
moment,4.589,1.3,0.0,5.2,0.0,,95.98,85.34,,,Visualizer
moment,4.813,1.3,0.0,4.82,0.0,,96.26,86.25,,,Visualizer
moment,5.039,1.32,0.0,4.43,0.0,,96.4,86.99,,,Visualizer
moment,5.218,1.28,0.0,4.1,0.0,,96.54,87.75,,,Visualizer
moment,5.443,1.27,0.0,3.79,0.0,,96.75,88.34,,,Visualizer
moment,5.623,1.26,0.0,3.58,0.0,,96.5,88.75,,,Visualizer
moment,5.893,1.25,0.0,3.26,0.0,,96.68,89.22,,,Visualizer
moment,6.073,1.28,0.0,2.98,0.0,,96.54,89.56,,,Visualizer
moment,6.253,1.27,0.0,2.8,0.0,,96.47,89.88,,,Visualizer
moment,6.478,1.23,0.0,2.6,0.0,,96.33,90.14,,,Visualizer
moment,6.704,1.27,0.09,2.37,0.09,,96.26,90.35,,,Visualizer
moment,6.883,1.28,0.1,2.1,0.1,,95.91,90.65,,,Visualizer
moment,7.154,1.23,0.1,1.89,0.1,,95.88,90.79,,,Visualizer
moment,7.333,1.22,0.34,1.78,0.35,,95.6,90.94,,,Visualizer
moment,7.513,1.2,0.32,1.67,0.24,,95.32,91.02,,,Visualizer
moment,7.738,1.2,0.31,1.49,0.23,,95.19,91.09,,,Visualizer
moment,7.921,1.14,0.43,1.5,0.34,,94.77,91.19,,,Visualizer
