information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso Reference 18:40,text
meta,,,,,,,,,Date,2021-09-17T02:14:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6332f270-0a56-4dfc-9bb6-2d95e2bbf830,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.015,0.11,0.0,3.55,0.0,,92.55,90.22,,,Visualizer
moment,0.188,0.14,0.0,3.65,0.0,,92.34,90.46,,,Visualizer
moment,0.39,0.16,0.0,3.69,0.0,,91.11,90.55,,,Visualizer
moment,0.588,0.25,0.0,3.72,0.0,,90.32,90.47,,,Visualizer
moment,0.893,0.35,0.0,3.77,0.0,,90.42,90.46,,,Visualizer
moment,1.069,0.27,0.0,3.87,0.0,,90.52,90.44,,,Visualizer
moment,1.239,0.25,0.0,3.83,0.0,,90.98,90.42,,,Visualizer
moment,1.441,0.28,0.0,3.91,0.0,,91.25,90.39,,,Visualizer
moment,1.646,0.29,0.0,3.91,0.0,,91.68,90.44,,,Visualizer
moment,1.896,0.29,0.0,3.98,0.0,,91.91,90.43,,,Visualizer
moment,2.091,0.33,0.0,3.96,0.0,,92.34,90.31,,,Visualizer
moment,2.298,0.34,0.0,3.94,0.0,,92.48,90.31,,,Visualizer
moment,2.488,0.36,0.0,4.01,0.0,,92.71,90.28,,,Visualizer
moment,2.692,0.38,0.0,3.96,0.0,,92.98,90.29,,,Visualizer
moment,2.888,0.35,0.0,4.03,0.0,,93.15,90.3,,,Visualizer
moment,3.088,0.39,0.0,3.92,0.0,,93.22,90.29,,,Visualizer
moment,3.342,0.36,0.0,4.02,0.0,,93.22,90.3,,,Visualizer
moment,3.541,0.32,0.0,3.96,0.0,,93.39,90.22,,,Visualizer
moment,3.752,0.36,0.0,3.98,0.0,,93.39,90.16,,,Visualizer
moment,3.939,0.36,0.0,3.97,0.0,,93.42,90.24,,,Visualizer
moment,4.141,0.33,0.0,4.02,0.0,,93.59,90.23,,,Visualizer
moment,4.402,0.41,0.0,3.97,0.0,,93.66,90.22,,,Visualizer
moment,4.588,0.4,0.1,4.01,0.09,,93.66,90.23,,,Visualizer
moment,4.788,0.33,0.0,4.03,0.0,,93.69,90.37,,,Visualizer
moment,4.994,0.32,0.0,3.96,0.0,,93.82,90.33,,,Visualizer
moment,5.191,0.39,0.0,4.02,0.0,,93.72,90.32,,,Visualizer
moment,5.389,0.34,0.0,3.99,0.0,,93.82,90.33,,,Visualizer
moment,5.589,0.32,0.0,3.99,0.0,,93.89,90.33,,,Visualizer
moment,5.839,0.32,0.0,4.03,0.0,,93.86,90.38,,,Visualizer
moment,6.045,0.33,0.0,4.05,0.0,,93.96,90.45,,,Visualizer
moment,6.241,0.31,0.0,4.02,0.0,,93.89,90.38,,,Visualizer
moment,6.442,0.32,0.0,4.01,0.0,,93.93,90.42,,,Visualizer
moment,6.638,0.39,0.0,4.05,0.0,,93.96,90.41,,,Visualizer
moment,6.894,0.36,0.0,4.03,0.0,,93.93,90.49,,,Visualizer
moment,7.091,0.28,0.0,4.02,0.0,,93.96,90.51,,,Visualizer
moment,7.293,0.36,0.0,4.0,0.0,,93.82,90.51,,,Visualizer
