information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-10T19:21:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/21e2447d-ce7f-4c9a-8d34-e395dde3af30,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.223,0.0,0.0,2.68,0.0,,87.96,85.2,,,Visualizer
moment,0.448,0.0,0.0,2.88,0.0,,87.9,85.31,,,Visualizer
moment,0.673,0.0,0.0,3.04,0.0,,87.73,85.3,,,Visualizer
moment,0.898,0.0,0.0,3.18,0.0,,87.05,85.34,,,Visualizer
moment,1.078,0.0,0.0,3.34,0.0,,86.49,85.32,,,Visualizer
moment,1.303,0.0,0.0,3.46,0.0,,86.36,85.37,,,Visualizer
moment,1.483,0.0,0.0,3.55,0.0,,86.49,85.37,,,Visualizer
moment,1.709,0.0,0.0,3.6,0.0,,86.46,85.45,,,Visualizer
moment,1.889,0.0,0.0,3.65,0.0,,86.36,85.53,,,Visualizer
moment,2.115,0.0,0.0,3.73,0.0,,86.26,85.51,,,Visualizer
moment,2.339,0.0,0.0,3.76,0.0,,85.87,85.63,,,Visualizer
moment,2.564,0.0,0.0,3.78,0.0,,85.54,85.67,,,Visualizer
moment,2.744,0.0,0.0,3.8,0.0,,85.41,85.74,,,Visualizer
moment,3.014,0.0,0.0,3.87,0.0,,85.38,85.81,,,Visualizer
moment,3.149,0.0,0.0,3.9,0.0,,85.51,85.88,,,Visualizer
moment,3.374,0.0,0.0,3.91,0.0,,85.77,85.97,,,Visualizer
moment,3.599,0.0,0.0,3.93,0.0,,86.26,85.93,,,Visualizer
moment,3.78,0.0,0.0,3.92,0.0,,86.65,86.0,,,Visualizer
moment,4.006,0.0,0.0,3.98,0.0,,87.08,86.05,,,Visualizer
moment,4.24,0.0,0.0,3.95,0.0,,87.61,86.14,,,Visualizer
moment,4.412,0.0,0.0,3.95,0.0,,87.9,86.23,,,Visualizer
moment,4.636,0.0,0.0,3.93,0.0,,88.49,86.35,,,Visualizer
moment,4.861,0.0,0.0,3.97,0.0,,88.99,86.44,,,Visualizer
moment,5.041,0.0,0.0,4.0,0.0,,89.29,86.49,,,Visualizer
moment,5.264,0.0,0.0,4.04,0.0,,89.49,86.51,,,Visualizer
moment,5.446,0.0,0.0,4.05,0.0,,89.82,86.64,,,Visualizer
moment,5.717,0.0,0.0,4.02,0.0,,90.02,86.76,,,Visualizer
moment,5.896,0.0,0.0,4.01,0.0,,90.19,86.78,,,Visualizer
moment,6.166,0.0,0.0,3.97,0.0,,90.25,86.91,,,Visualizer
moment,6.299,0.0,0.0,4.05,0.0,,90.22,87.03,,,Visualizer
moment,6.479,0.0,0.0,4.01,0.0,,90.29,87.14,,,Visualizer
moment,6.706,0.0,0.0,4.03,0.0,,90.25,87.33,,,Visualizer
moment,6.936,0.0,0.0,3.99,0.0,,90.02,87.43,,,Visualizer
moment,7.112,0.0,0.0,4.02,0.0,,90.05,87.48,,,Visualizer
moment,7.425,0.0,0.0,4.02,0.0,,89.82,87.62,,,Visualizer
moment,7.559,0.0,0.0,4.0,0.0,,89.75,87.57,,,Visualizer
moment,7.74,0.0,0.0,4.03,0.0,,89.62,87.65,,,Visualizer
moment,7.967,0.0,0.0,4.0,0.0,,89.59,87.67,,,Visualizer
moment,8.146,0.01,0.0,4.03,0.0,,89.39,87.73,,,Visualizer
moment,8.416,0.01,0.0,4.01,0.0,,89.39,87.83,,,Visualizer
moment,8.596,0.01,0.0,4.01,0.0,,89.29,87.79,,,Visualizer
moment,8.863,0.01,0.0,4.0,0.0,,89.19,87.77,,,Visualizer
moment,8.998,0.02,0.0,4.01,0.0,,88.96,87.81,,,Visualizer
moment,9.223,0.03,0.0,4.02,0.0,,88.86,87.89,,,Visualizer
moment,9.403,0.05,0.0,3.95,0.0,,88.73,87.85,,,Visualizer
