information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,MW Blooming Espresso,text
meta,,,,,,,,,Date,2021-05-12T23:12:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,54.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aa6179e9-a22e-400e-94b9-269ad4fba0a5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.045,0.26,0.0,3.65,0.0,,98.08,94.59,,,Visualizer
moment,0.269,0.32,0.0,3.72,0.0,,94.82,94.81,,,Visualizer
moment,0.585,0.44,0.0,3.8,0.0,,93.8,94.81,,,Visualizer
moment,0.766,0.45,0.0,3.84,0.0,,94.61,94.81,,,Visualizer
moment,1.085,0.49,0.0,3.88,0.0,,95.5,94.91,,,Visualizer
moment,1.26,0.54,0.0,3.94,0.0,,96.09,95.15,,,Visualizer
moment,1.575,0.63,0.0,3.96,0.0,,96.54,95.46,,,Visualizer
moment,1.754,0.64,0.0,3.96,0.0,,96.99,95.69,,,Visualizer
moment,2.069,0.61,0.0,4.05,0.0,,97.27,95.99,,,Visualizer
moment,2.25,0.59,0.0,4.03,0.0,,97.55,96.35,,,Visualizer
moment,2.519,0.62,0.0,3.98,0.0,,97.59,96.6,,,Visualizer
moment,2.835,0.62,0.0,4.04,0.0,,97.55,96.89,,,Visualizer
moment,3.014,0.55,0.0,4.07,0.0,,97.76,97.07,,,Visualizer
moment,3.284,0.5,0.0,4.04,0.0,,97.62,97.18,,,Visualizer
moment,3.554,0.5,0.0,4.04,0.0,,97.41,97.37,,,Visualizer
moment,3.825,0.51,0.0,4.02,0.0,,97.38,97.55,,,Visualizer
moment,4.005,0.51,0.0,3.95,0.0,,97.41,97.6,,,Visualizer
moment,4.319,0.6,0.0,4.0,0.0,,97.38,97.65,,,Visualizer
moment,4.5,0.61,0.0,4.0,0.0,,97.27,97.72,,,Visualizer
moment,4.769,0.7,0.0,4.0,0.0,,97.31,97.79,,,Visualizer
moment,4.995,0.83,0.0,3.95,0.0,,97.31,97.79,,,Visualizer
moment,5.264,0.92,0.0,4.01,0.0,,97.31,97.83,,,Visualizer
moment,5.581,1.01,0.0,4.01,0.0,,97.34,97.87,,,Visualizer
moment,5.76,1.17,0.0,4.04,0.0,,97.48,97.94,,,Visualizer
moment,6.074,1.28,0.0,4.01,0.0,,97.1,97.97,,,Visualizer
moment,6.254,1.45,0.0,4.03,0.0,,97.06,97.94,,,Visualizer
moment,6.569,1.67,0.0,3.99,0.0,,96.75,98.02,,,Visualizer
moment,6.75,1.89,0.0,4.01,0.0,,96.61,98.02,,,Visualizer
moment,7.024,2.16,0.0,4.06,0.0,,96.3,97.9,,,Visualizer
moment,7.334,2.46,0.0,4.04,0.0,,96.37,97.95,,,Visualizer
moment,7.515,2.87,0.0,4.09,0.0,,96.23,97.89,,,Visualizer
moment,7.739,3.36,0.0,4.1,0.0,,96.3,97.89,,,Visualizer
moment,8.009,4.01,0.0,3.87,0.0,,96.4,97.95,,,Visualizer
moment,8.324,4.27,0.0,3.43,0.0,,96.44,97.89,,,Visualizer
moment,8.55,4.18,0.0,2.92,0.0,,96.54,97.79,,,Visualizer
moment,8.819,3.96,0.0,2.44,0.0,,96.58,97.76,,,Visualizer
moment,8.999,3.68,0.0,1.91,0.0,,96.4,97.74,,,Visualizer
moment,9.269,3.23,0.0,1.62,0.0,,96.51,97.67,,,Visualizer
moment,9.495,3.36,0.0,1.35,0.0,,96.4,97.61,,,Visualizer
moment,9.764,3.31,0.0,1.06,0.0,,96.44,97.69,,,Visualizer
moment,9.989,3.02,0.0,0.82,0.0,,96.54,97.64,,,Visualizer
moment,10.259,2.87,0.0,0.64,0.0,,96.4,97.57,,,Visualizer
moment,10.574,2.76,0.0,0.5,0.0,,96.54,97.52,,,Visualizer
moment,10.754,2.64,0.0,0.39,0.0,,96.51,97.52,,,Visualizer
moment,11.114,2.56,0.0,0.3,0.0,,96.64,97.45,,,Visualizer
moment,11.249,2.48,0.0,0.23,0.0,,96.47,97.53,,,Visualizer
moment,11.524,2.42,0.0,0.18,0.0,,96.58,97.48,,,Visualizer
moment,11.744,2.36,0.0,0.14,0.0,,96.61,97.41,,,Visualizer
moment,12.015,2.31,0.0,0.11,0.0,,96.58,97.33,,,Visualizer
moment,12.239,2.26,0.0,0.09,0.0,,96.51,97.38,,,Visualizer
moment,12.509,2.21,0.0,0.07,0.0,,96.58,97.38,,,Visualizer
moment,12.734,2.17,0.0,0.05,0.0,,96.68,97.33,,,Visualizer
moment,13.005,2.14,0.0,0.04,0.0,,96.64,97.27,,,Visualizer
moment,13.319,2.1,0.0,0.03,0.0,,96.61,97.23,,,Visualizer
moment,13.499,2.07,0.0,0.02,0.0,,96.64,97.27,,,Visualizer
moment,13.77,2.03,0.0,0.02,0.0,,96.75,97.26,,,Visualizer
moment,13.994,2.0,0.0,0.01,0.0,,96.64,97.15,,,Visualizer
moment,14.264,1.97,0.0,0.01,0.0,,96.64,97.15,,,Visualizer
moment,14.489,1.95,0.0,0.01,0.0,,96.61,97.15,,,Visualizer
moment,14.759,1.92,0.0,0.01,0.0,,96.75,97.14,,,Visualizer
moment,14.984,1.9,0.0,0.01,0.0,,96.71,97.14,,,Visualizer
moment,15.254,1.88,0.0,0.0,0.0,,96.64,97.12,,,Visualizer
moment,15.569,1.86,0.0,0.0,0.0,,96.64,97.04,,,Visualizer
moment,15.749,1.83,0.0,0.0,0.0,,96.79,97.06,,,Visualizer
moment,16.064,1.82,0.0,0.0,0.0,,96.68,97.02,,,Visualizer
moment,16.244,1.8,0.13,0.0,0.13,,96.82,96.97,,,Visualizer
moment,16.514,1.78,0.12,0.0,0.12,,96.82,97.02,,,Visualizer
moment,16.739,1.76,0.1,0.0,0.1,,96.79,96.97,,,Visualizer
moment,17.009,1.74,0.14,0.0,0.04,,96.75,96.91,,,Visualizer
moment,17.324,1.72,0.14,0.0,0.01,,96.71,96.97,,,Visualizer
moment,17.504,1.71,0.14,0.0,0.02,,96.79,96.98,,,Visualizer
