information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-05-01T11:40:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roast Coffee,text
meta,,,,,,,,,Beans,DUO33,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43s,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43s,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/200afaca-5cb3-42c6-9ab9-8a10d4b0b02a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.314,0.66,0.0,3.67,0.0,,89.47,87.88,,,Visualizer
moment,0.539,0.74,0.0,4.32,0.0,,89.18,88.09,,,Visualizer
moment,0.809,0.73,0.0,4.96,0.0,,86.82,88.23,,,Visualizer
moment,1.124,0.92,0.0,5.44,0.0,,86.07,88.17,,,Visualizer
moment,1.304,0.86,0.0,5.78,0.0,,86.69,88.14,,,Visualizer
moment,1.529,0.87,0.0,6.07,0.0,,87.18,88.17,,,Visualizer
moment,1.799,0.94,0.0,6.3,0.0,,87.54,88.15,,,Visualizer
moment,2.069,1.01,0.0,6.47,0.0,,87.8,88.16,,,Visualizer
moment,2.295,1.09,0.0,6.58,0.0,,88.39,88.29,,,Visualizer
moment,2.564,1.11,0.0,6.66,0.0,,88.98,88.32,,,Visualizer
moment,2.789,1.12,0.0,6.69,0.0,,89.63,88.45,,,Visualizer
moment,3.059,1.12,0.0,6.66,0.0,,90.06,88.61,,,Visualizer
moment,3.374,1.13,0.0,6.65,0.0,,90.46,88.77,,,Visualizer
moment,3.554,1.18,0.0,6.61,0.0,,90.62,88.95,,,Visualizer
moment,3.779,1.2,0.0,6.6,0.0,,90.49,89.22,,,Visualizer
moment,4.05,1.24,0.0,6.61,0.0,,90.43,89.5,,,Visualizer
moment,4.319,1.31,0.0,6.56,0.0,,90.39,89.71,,,Visualizer
moment,4.544,1.37,0.0,6.57,0.0,,90.06,89.8,,,Visualizer
moment,4.814,1.44,0.0,6.55,0.0,,89.9,89.89,,,Visualizer
moment,5.129,1.58,0.0,6.48,0.0,,89.5,89.94,,,Visualizer
moment,5.309,1.76,0.0,6.48,0.0,,89.18,89.98,,,Visualizer
moment,5.534,2.02,0.0,6.44,0.0,,88.81,90.01,,,Visualizer
