information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Visualizer/Visualizer/Visualizer/Extractamundo Dos! 2,text
meta,,,,,,,,,Date,2024-04-17T02:39:53Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/05e2c5c0-a8ab-4a4d-80e3-a9d34eebd951,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.049,0.33,0.0,3.86,0.0,,194.49,185.51,,,Visualizer
moment,0.27,0.36,0.0,4.78,0.0,,193.89,185.83,,,Visualizer
moment,0.449,0.42,0.0,5.78,0.0,,189.64,185.87,,,Visualizer
moment,0.674,0.63,0.0,6.5,0.0,,188.29,185.84,,,Visualizer
moment,0.9,0.77,0.0,7.11,0.0,,188.75,185.89,,,Visualizer
moment,1.081,1.03,0.0,7.51,0.0,,189.87,185.87,,,Visualizer
moment,1.304,1.05,0.0,7.79,0.0,,191.23,185.91,,,Visualizer
moment,1.484,0.97,0.0,7.98,0.0,,192.41,186.21,,,Visualizer
moment,1.708,0.95,0.0,8.09,0.0,,193.3,186.91,,,Visualizer
moment,1.935,0.97,0.0,8.15,0.0,,193.89,188.12,,,Visualizer
moment,2.117,0.97,0.0,8.22,0.0,,194.72,189.29,,,Visualizer
moment,2.34,0.99,0.0,8.37,0.0,,195.44,190.04,,,Visualizer
moment,2.565,0.95,0.0,8.41,0.0,,195.68,190.74,,,Visualizer
moment,2.744,0.93,0.0,8.4,0.0,,195.86,191.5,,,Visualizer
moment,2.97,0.97,0.0,8.43,0.0,,195.74,192.11,,,Visualizer
moment,3.149,0.98,0.0,8.41,0.0,,195.68,192.73,,,Visualizer
moment,3.375,1.03,0.0,8.42,0.0,,195.2,193.14,,,Visualizer
moment,3.599,1.11,0.0,8.45,0.0,,194.9,193.68,,,Visualizer
moment,3.823,1.17,0.0,8.42,0.0,,194.49,193.95,,,Visualizer
moment,4.005,1.26,0.0,8.39,0.0,,194.42,194.14,,,Visualizer
moment,4.229,1.38,0.0,8.36,0.0,,194.07,194.35,,,Visualizer
moment,4.41,1.52,0.0,8.34,0.0,,193.71,194.4,,,Visualizer
moment,4.635,1.68,0.0,8.32,0.0,,193.23,194.56,,,Visualizer
moment,4.815,1.85,0.0,8.24,0.0,,193.12,194.48,,,Visualizer
moment,5.039,2.11,0.0,8.18,0.0,,193.35,194.42,,,Visualizer
moment,5.263,2.42,0.0,8.08,0.0,,192.76,194.44,,,Visualizer
moment,5.49,2.85,0.0,7.91,0.0,,192.47,194.52,,,Visualizer
moment,5.669,3.43,0.0,7.72,0.0,,192.29,194.46,,,Visualizer
moment,5.893,4.03,0.0,7.45,0.0,,192.11,194.45,,,Visualizer
moment,6.074,4.61,0.7,7.19,0.63,,192.0,194.25,,,Visualizer
moment,6.3,5.22,1.8,6.68,1.63,,191.76,194.16,,,Visualizer
moment,6.479,5.73,2.3,5.9,2.08,,191.58,194.11,,,Visualizer
moment,6.704,5.43,3.9,5.0,3.53,,191.29,194.09,,,Visualizer
moment,6.929,4.56,4.9,4.13,4.44,,190.99,194.08,,,Visualizer
moment,7.154,3.62,5.6,3.43,4.44,,191.11,194.01,,,Visualizer
moment,7.334,3.01,6.0,2.71,3.8,,190.64,193.88,,,Visualizer
moment,7.559,2.39,6.3,2.11,3.62,,190.52,193.89,,,Visualizer
moment,7.74,2.02,7.0,1.96,2.99,,190.29,193.75,,,Visualizer
moment,7.965,2.14,7.4,2.04,2.81,,189.87,193.78,,,Visualizer
moment,8.188,2.39,7.6,2.26,2.08,,189.17,193.73,,,Visualizer
moment,8.369,2.77,8.3,2.52,2.44,,187.82,193.62,,,Visualizer
moment,8.593,3.11,8.5,2.69,1.99,,186.72,193.8,,,Visualizer
moment,8.819,3.35,8.9,2.97,1.81,,185.02,193.71,,,Visualizer
moment,8.999,3.63,10.0,3.15,2.62,,183.8,193.48,,,Visualizer
moment,9.225,3.78,10.6,3.23,2.9,,182.82,193.41,,,Visualizer
moment,9.403,3.84,11.5,3.39,2.9,,182.24,193.15,,,Visualizer
moment,9.628,3.91,12.4,3.46,3.53,,181.84,192.88,,,Visualizer
moment,9.854,3.89,13.4,3.55,4.07,,181.78,192.65,,,Visualizer
moment,10.034,3.91,13.9,3.61,3.98,,181.84,192.35,,,Visualizer
moment,10.26,3.82,14.9,3.69,4.25,,181.89,192.01,,,Visualizer
moment,10.483,3.75,16.3,3.71,4.34,,181.95,191.79,,,Visualizer
moment,10.665,3.67,16.5,3.7,4.16,,182.18,191.57,,,Visualizer
moment,10.889,3.59,17.8,3.73,4.34,,182.01,191.22,,,Visualizer
moment,11.069,3.51,18.8,3.76,4.44,,182.01,190.92,,,Visualizer
moment,11.295,3.46,19.7,3.81,4.34,,181.37,190.81,,,Visualizer
moment,11.52,3.41,20.4,3.82,4.07,,180.39,190.67,,,Visualizer
moment,11.699,3.34,21.5,3.81,4.53,,179.47,190.51,,,Visualizer
moment,11.925,3.26,22.6,3.77,4.35,,178.2,190.04,,,Visualizer
moment,12.149,3.19,23.4,3.75,4.16,,176.77,189.65,,,Visualizer
