information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Visualizer/6BarFlat,text
meta,,,,,,,,,Date,2024-04-02T16:43:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,NA,text
meta,,,,,,,,,Beans,NA,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Shaka,text
meta,,,,,,,,,Grinder Brand,EG-1,text
meta,,,,,,,,,Grinder Model,EG-1,text
meta,,,,,,,,,Grinder Setting,0R5.5-600,text
meta,,,,,,,,,Weight,88.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/414c5504-5198-4122-a5ea-928331be337e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.041,0.09,0.0,4.3,0.0,,188.35,183.21,,,Visualizer
moment,0.267,0.16,0.0,5.3,0.0,,188.05,183.52,,,Visualizer
moment,0.448,0.22,0.0,5.93,0.0,,185.18,183.6,,,Visualizer
moment,0.674,0.42,0.0,6.47,0.0,,184.83,183.61,,,Visualizer
moment,0.902,0.45,0.0,6.88,0.0,,185.82,183.7,,,Visualizer
moment,1.078,0.55,0.0,7.16,0.0,,186.59,184.0,,,Visualizer
moment,1.301,0.63,0.0,7.44,0.0,,187.23,184.08,,,Visualizer
moment,1.486,0.62,0.0,7.65,0.0,,188.29,184.22,,,Visualizer
moment,1.706,0.67,0.0,7.77,0.0,,188.99,184.5,,,Visualizer
moment,1.931,0.69,0.0,7.88,0.0,,189.76,184.79,,,Visualizer
moment,2.111,0.72,0.0,7.91,0.0,,190.12,184.95,,,Visualizer
moment,2.598,0.7,0.0,7.98,0.0,,190.18,185.08,,,Visualizer
moment,2.732,0.69,0.0,7.99,0.0,,189.94,185.42,,,Visualizer
moment,2.791,0.73,0.0,7.99,0.0,,189.88,185.84,,,Visualizer
moment,2.966,0.77,0.0,8.0,0.0,,189.46,186.08,,,Visualizer
moment,3.146,0.78,0.0,8.03,0.0,,189.17,186.24,,,Visualizer
moment,3.371,0.85,0.0,8.04,0.0,,188.76,186.52,,,Visualizer
moment,3.596,0.92,0.0,7.98,0.0,,188.76,186.64,,,Visualizer
moment,3.776,0.98,0.0,8.04,0.0,,188.23,186.76,,,Visualizer
moment,4.002,1.06,0.0,8.04,0.0,,188.17,186.78,,,Visualizer
moment,4.226,1.12,0.12,8.08,0.12,,187.94,186.91,,,Visualizer
moment,4.406,1.22,0.31,8.04,0.32,,188.0,186.92,,,Visualizer
moment,4.633,1.34,0.73,8.03,0.75,,188.0,187.01,,,Visualizer
moment,4.811,1.49,1.56,8.08,1.6,,187.76,187.0,,,Visualizer
moment,5.046,1.56,2.79,8.03,2.86,,187.76,187.08,,,Visualizer
