information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / eb,text
meta,,,,,,,,,Date,2024-04-14T11:37:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Howell Daterra,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,eb,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/031d5846-3e84-48c8-a6d5-9b4368e9391d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.012,0.03,0.0,3.9,0.0,,93.47,91.59,,,Visualizer
moment,0.2,0.04,0.0,4.78,0.0,,93.5,91.7,,,Visualizer
moment,0.448,0.09,0.0,6.09,0.0,,93.2,91.67,,,Visualizer
moment,0.646,0.22,0.0,7.15,0.0,,90.76,91.64,,,Visualizer
moment,0.848,0.33,0.0,8.08,0.0,,89.54,91.69,,,Visualizer
moment,1.045,0.38,0.0,8.68,0.0,,89.87,91.74,,,Visualizer
moment,1.246,0.49,0.0,9.12,0.0,,90.53,91.68,,,Visualizer
moment,1.447,0.62,0.0,9.52,0.0,,90.99,91.46,,,Visualizer
moment,1.646,0.75,0.0,9.75,0.0,,91.56,91.35,,,Visualizer
moment,1.846,1.04,0.0,9.86,0.0,,92.29,91.23,,,Visualizer
moment,2.045,1.17,0.0,10.04,0.0,,93.1,91.19,,,Visualizer
moment,2.246,1.2,0.0,9.99,0.0,,93.91,91.26,,,Visualizer
moment,2.546,1.16,0.0,9.96,0.0,,94.72,91.44,,,Visualizer
moment,2.746,1.33,0.0,9.83,0.0,,95.34,91.66,,,Visualizer
moment,2.996,1.44,0.0,9.64,0.0,,95.85,91.73,,,Visualizer
moment,3.097,1.54,0.0,9.49,0.0,,96.27,92.02,,,Visualizer
moment,3.307,1.72,0.07,9.28,0.07,,96.23,92.34,,,Visualizer
moment,3.598,1.82,0.11,9.13,0.11,,96.12,92.58,,,Visualizer
moment,3.799,1.95,0.0,8.88,0.0,,95.64,92.88,,,Visualizer
moment,3.998,2.26,0.0,8.65,0.0,,95.03,93.2,,,Visualizer
moment,4.246,2.54,0.0,8.53,-0.07,,94.14,93.41,,,Visualizer
moment,4.354,2.86,0.0,8.19,-0.07,,93.4,93.69,,,Visualizer
moment,4.547,3.18,0.0,7.67,-0.11,,92.53,93.81,,,Visualizer
moment,4.745,3.34,0.0,7.01,0.0,,91.79,93.9,,,Visualizer
moment,5.046,3.47,0.0,6.27,0.0,,90.93,93.98,,,Visualizer
moment,5.247,3.51,0.0,5.55,0.0,,90.46,93.92,,,Visualizer
moment,5.445,3.49,0.0,4.8,0.0,,89.84,93.84,,,Visualizer
moment,5.649,3.48,0.0,4.13,0.0,,89.47,93.84,,,Visualizer
moment,5.846,3.43,0.0,3.58,0.0,,89.21,93.78,,,Visualizer
moment,6.047,3.39,0.0,3.09,0.0,,89.05,93.67,,,Visualizer
moment,6.248,3.39,0.0,2.6,0.0,,88.95,93.64,,,Visualizer
moment,6.446,3.3,0.0,2.18,0.0,,88.85,93.55,,,Visualizer
moment,6.647,3.19,0.0,1.87,0.0,,88.79,93.47,,,Visualizer
moment,6.898,3.2,0.0,1.74,0.0,,88.65,93.39,,,Visualizer
moment,7.104,3.31,0.0,1.4,0.0,,88.75,93.33,,,Visualizer
moment,7.296,3.12,0.0,1.18,0.0,,88.72,93.38,,,Visualizer
moment,7.497,3.03,0.0,1.07,0.0,,88.75,93.27,,,Visualizer
moment,7.811,3.09,0.0,0.96,0.0,,88.79,93.2,,,Visualizer
moment,7.91,3.13,0.0,1.11,0.0,,88.79,93.11,,,Visualizer
moment,8.099,3.42,0.0,1.16,0.0,,88.68,93.09,,,Visualizer
moment,8.298,3.59,0.0,1.32,0.0,,88.65,93.08,,,Visualizer
moment,8.497,3.95,0.0,1.35,0.0,,88.55,93.05,,,Visualizer
moment,8.795,4.07,0.0,1.46,0.0,,88.36,93.09,,,Visualizer
moment,9.0,4.4,0.0,1.49,0.0,,88.26,93.0,,,Visualizer
moment,9.199,4.67,0.0,1.56,0.0,,88.1,92.92,,,Visualizer
moment,9.346,5.01,0.0,1.56,0.0,,88.0,92.96,,,Visualizer
moment,9.647,5.3,0.0,1.61,0.0,,88.06,92.94,,,Visualizer
moment,9.759,5.69,0.0,1.6,0.0,,87.8,92.9,,,Visualizer
moment,10.047,6.01,0.0,1.62,0.0,,87.74,92.9,,,Visualizer
moment,10.251,6.36,0.0,1.65,0.0,,87.77,92.88,,,Visualizer
moment,10.445,6.82,0.0,1.65,0.0,,87.7,92.78,,,Visualizer
moment,10.695,7.42,0.0,1.63,0.0,,87.57,92.77,,,Visualizer
moment,10.801,7.9,0.0,1.63,0.0,,87.74,92.84,,,Visualizer
moment,10.996,8.3,0.0,1.64,0.0,,87.7,92.77,,,Visualizer
moment,11.296,8.79,0.0,1.6,0.0,,87.84,92.62,,,Visualizer
moment,11.501,9.18,0.0,1.43,0.0,,87.8,92.61,,,Visualizer
moment,11.699,9.21,0.0,1.25,0.0,,88.0,92.63,,,Visualizer
moment,11.896,9.23,0.07,1.18,0.07,,88.0,92.55,,,Visualizer
moment,12.199,9.29,0.07,1.02,0.07,,88.2,92.61,,,Visualizer
moment,12.301,9.23,0.21,1.02,0.2,,88.23,92.56,,,Visualizer
moment,12.496,9.51,0.22,0.81,0.21,,88.46,92.5,,,Visualizer
moment,12.696,9.14,0.43,0.82,0.42,,88.52,92.43,,,Visualizer
moment,12.895,9.27,0.34,0.73,0.26,,88.52,92.43,,,Visualizer
moment,13.107,9.32,0.35,0.72,0.27,,88.72,92.45,,,Visualizer
moment,13.349,9.33,0.57,0.65,0.35,,88.79,92.34,,,Visualizer
moment,13.546,9.27,0.58,0.63,0.35,,88.88,92.33,,,Visualizer
moment,13.746,9.3,0.6,0.62,0.16,,89.01,92.35,,,Visualizer
moment,13.946,9.19,0.84,0.68,0.48,,89.05,92.3,,,Visualizer
moment,14.15,9.4,0.92,0.59,0.55,,89.05,92.3,,,Visualizer
moment,14.346,9.25,0.97,0.61,0.39,,89.28,92.27,,,Visualizer
moment,14.546,9.33,1.26,0.54,0.66,,89.18,92.26,,,Visualizer
moment,14.744,9.27,1.27,0.65,0.65,,89.31,92.3,,,Visualizer
moment,15.046,9.44,1.28,0.56,0.44,,89.41,92.23,,,Visualizer
moment,15.247,9.24,1.56,0.6,0.6,,89.38,92.15,,,Visualizer
