information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-26T14:48:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Brazil Peaberry,text
meta,,,,,,,,,Description,"15g de basket
sworks screen
umikot",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Ed,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,8.5,text
meta,,,,,,,,,Weight,33.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/845498b7-54a8-406b-ae8c-b66f7656a295,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.047,0.33,0.0,4.5,0.0,,83.59,79.57,,,Visualizer
moment,0.249,0.41,0.0,5.43,0.0,,83.53,79.59,,,Visualizer
moment,0.438,0.46,0.0,5.95,0.0,,83.56,79.57,,,Visualizer
moment,0.632,0.43,0.0,6.4,0.0,,83.56,79.63,,,Visualizer
moment,0.876,0.48,0.0,6.73,0.0,,83.59,79.63,,,Visualizer
moment,1.079,0.49,0.0,6.96,0.0,,83.43,79.58,,,Visualizer
moment,1.266,0.53,0.0,7.11,0.0,,83.27,79.65,,,Visualizer
moment,1.51,0.61,0.0,7.22,0.0,,83.21,79.62,,,Visualizer
moment,1.705,0.68,0.0,7.38,0.0,,83.11,79.6,,,Visualizer
moment,1.9,0.66,0.0,7.44,0.0,,82.82,79.61,,,Visualizer
moment,2.143,0.65,0.0,7.55,0.0,,82.79,79.62,,,Visualizer
moment,2.289,0.78,0.0,7.53,0.0,,82.7,79.61,,,Visualizer
moment,2.534,0.85,0.0,7.46,0.0,,82.57,79.62,,,Visualizer
moment,2.731,0.98,0.0,7.49,0.0,,82.41,79.63,,,Visualizer
moment,2.926,1.19,0.0,7.44,0.0,,82.21,79.65,,,Visualizer
moment,3.119,1.32,0.0,7.45,0.0,,82.08,79.65,,,Visualizer
moment,3.371,1.48,0.0,7.4,0.0,,82.08,79.66,,,Visualizer
moment,3.563,1.7,0.0,7.38,0.0,,81.92,79.64,,,Visualizer
moment,3.76,1.94,0.0,7.39,0.0,,81.76,79.62,,,Visualizer
moment,3.951,2.22,0.0,7.35,0.0,,81.79,79.51,,,Visualizer
moment,4.191,2.46,0.0,7.39,0.0,,81.73,79.46,,,Visualizer
moment,4.398,2.71,0.0,7.33,0.0,,81.44,79.44,,,Visualizer
moment,4.61,3.1,0.0,7.33,0.0,,81.41,79.29,,,Visualizer
moment,4.825,3.5,0.0,7.29,0.0,,81.25,79.19,,,Visualizer
moment,5.02,4.03,0.0,7.07,0.0,,81.35,79.13,,,Visualizer
moment,5.215,4.66,0.0,6.63,0.0,,81.22,79.04,,,Visualizer
moment,5.409,5.32,0.0,6.06,0.0,,81.15,78.9,,,Visualizer
moment,5.653,5.91,0.0,5.43,0.0,,81.15,78.83,,,Visualizer
moment,5.857,6.42,0.0,4.74,0.0,,81.03,78.79,,,Visualizer
moment,6.044,6.76,0.0,4.15,0.0,,80.99,78.7,,,Visualizer
moment,6.238,7.06,0.0,3.61,0.0,,80.87,78.7,,,Visualizer
moment,6.488,7.29,0.6,3.13,0.16,,80.83,78.66,,,Visualizer
moment,6.694,7.47,0.6,2.73,0.16,,80.87,78.59,,,Visualizer
moment,6.921,7.63,1.0,2.35,0.27,,80.71,78.61,,,Visualizer
moment,7.127,7.72,1.4,2.01,0.37,,80.68,78.57,,,Visualizer
moment,7.323,7.75,1.3,1.74,0.35,,80.74,78.49,,,Visualizer
moment,7.555,7.81,1.3,1.51,0.35,,80.71,78.44,,,Visualizer
moment,7.767,7.82,1.3,1.34,0.35,,80.58,78.52,,,Visualizer
moment,7.994,7.82,1.6,1.23,0.43,,80.64,78.51,,,Visualizer
moment,8.14,7.87,1.6,1.07,0.43,,80.55,78.47,,,Visualizer
moment,8.335,7.79,1.8,1.03,0.48,,80.55,78.51,,,Visualizer
moment,8.593,7.86,2.0,0.92,0.53,,80.58,78.44,,,Visualizer
moment,8.78,7.83,2.1,0.88,0.56,,80.45,78.53,,,Visualizer
moment,8.995,7.83,2.5,0.83,0.67,,80.39,78.49,,,Visualizer
moment,9.164,7.83,2.5,0.79,0.67,,80.39,78.47,,,Visualizer
moment,9.407,7.86,2.5,0.79,0.67,,80.29,78.49,,,Visualizer
moment,9.613,7.84,2.7,0.77,0.72,,80.39,78.48,,,Visualizer
moment,9.825,7.91,2.8,0.77,0.75,,80.32,78.51,,,Visualizer
moment,10.011,7.94,2.9,0.76,0.77,,80.26,78.49,,,Visualizer
moment,10.236,7.94,3.2,0.75,0.69,,80.32,78.53,,,Visualizer
moment,10.431,7.96,3.4,0.76,0.75,,80.13,78.55,,,Visualizer
moment,10.648,7.98,3.5,0.75,0.67,,80.1,78.51,,,Visualizer
moment,10.87,7.95,3.5,0.74,0.56,,80.13,78.5,,,Visualizer
moment,11.071,7.94,3.5,0.76,0.59,,80.1,78.56,,,Visualizer
moment,11.26,7.94,4.0,0.75,0.72,,80.1,78.49,,,Visualizer
moment,11.454,7.9,4.0,0.77,0.72,,80.1,78.55,,,Visualizer
moment,11.711,7.91,4.2,0.84,0.67,,80.13,78.59,,,Visualizer
moment,11.893,8.06,4.4,0.79,0.69,,79.97,78.56,,,Visualizer
moment,12.139,7.86,4.7,0.79,0.77,,80.0,78.56,,,Visualizer
moment,12.284,7.76,4.7,0.87,0.69,,79.91,78.6,,,Visualizer
moment,12.527,7.96,5.0,0.84,0.77,,79.94,78.55,,,Visualizer
