information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-13T08:30:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Berliner Kaffeerösterei,text
meta,,,,,,,,,Beans,Indien Monsunespresso,text
meta,,,,,,,,,Description,"100% Arabica: Typica Anbaugebiet: Mangalore, Malabar:  weich, ausgewogen, Vollmilchschokolade, Haselnüsse",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,mck,text
meta,,,,,,,,,Grinder Brand,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Model,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Setting,0.0 (0-5),text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd4bd807-754f-4f8c-9206-171c29b64d82,
meta,,,,,,,,,Export version,1.0.0,
moment,0.02,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.284,0.78,0.0,3.69,0.0,,90.48,76.1,,,Visualizer
moment,0.486,0.8,0.0,3.77,0.0,,88.4,76.19,,,Visualizer
moment,0.789,0.81,0.0,3.8,0.0,,87.65,76.21,,,Visualizer
moment,0.984,0.79,0.0,3.82,0.0,,88.27,76.29,,,Visualizer
moment,1.284,0.73,0.0,3.85,0.0,,89.19,76.93,,,Visualizer
moment,1.484,0.8,0.0,3.89,0.0,,89.88,78.17,,,Visualizer
moment,1.786,0.88,0.0,3.89,0.0,,90.78,79.71,,,Visualizer
moment,2.003,0.87,0.0,3.93,0.0,,91.45,81.27,,,Visualizer
moment,2.238,0.9,0.0,3.99,0.0,,92.15,82.63,,,Visualizer
moment,2.539,0.87,0.0,4.02,0.0,,92.52,83.94,,,Visualizer
moment,2.734,0.74,0.0,4.03,0.0,,92.86,85.09,,,Visualizer
moment,3.043,0.66,0.0,4.11,0.0,,92.59,86.14,,,Visualizer
moment,3.24,0.61,0.0,4.12,0.0,,91.68,87.03,,,Visualizer
moment,3.534,0.54,0.0,4.08,0.0,,90.71,87.79,,,Visualizer
moment,3.734,0.57,0.0,4.03,0.0,,89.72,88.4,,,Visualizer
moment,4.041,0.67,0.0,4.04,0.0,,89.12,88.81,,,Visualizer
moment,4.237,0.76,0.0,3.99,0.0,,88.63,89.01,,,Visualizer
moment,4.541,0.87,0.0,4.04,0.0,,88.57,89.21,,,Visualizer
moment,4.785,1.01,0.0,3.99,0.0,,88.54,89.39,,,Visualizer
moment,4.983,1.18,0.0,3.95,0.0,,88.3,89.43,,,Visualizer
moment,5.288,1.33,0.0,4.0,0.0,,88.21,89.4,,,Visualizer
moment,5.484,1.47,0.0,3.98,0.0,,88.34,89.42,,,Visualizer
moment,5.786,1.62,0.0,4.03,0.0,,88.27,89.45,,,Visualizer
moment,5.987,1.77,0.0,3.99,0.0,,88.11,89.45,,,Visualizer
moment,6.238,1.97,0.0,4.03,0.0,,88.04,89.55,,,Visualizer
moment,6.535,2.17,0.0,3.99,0.0,,87.88,89.63,,,Visualizer
moment,6.734,2.33,0.0,4.02,0.0,,87.58,89.66,,,Visualizer
moment,7.034,2.5,0.0,4.08,0.0,,87.29,89.66,,,Visualizer
moment,7.236,2.67,0.0,4.02,0.0,,87.19,89.66,,,Visualizer
moment,7.536,2.82,0.0,4.06,0.0,,86.8,89.68,,,Visualizer
moment,7.747,3.09,0.0,4.01,0.0,,86.67,89.72,,,Visualizer
moment,8.037,3.42,0.0,4.06,0.0,,86.31,89.69,,,Visualizer
moment,8.235,3.89,0.0,4.13,0.0,,86.15,89.54,,,Visualizer
moment,8.536,4.44,0.0,4.06,0.0,,85.96,89.5,,,Visualizer
moment,8.785,4.86,0.0,3.96,0.0,,85.92,89.51,,,Visualizer
moment,8.986,5.36,0.0,3.82,0.0,,85.76,89.44,,,Visualizer
moment,9.289,5.89,0.63,3.72,0.64,,85.83,89.3,,,Visualizer
moment,9.485,6.35,1.04,3.59,1.05,,85.92,89.23,,,Visualizer
moment,9.786,6.84,1.38,3.48,1.39,,85.86,89.2,,,Visualizer
moment,9.984,7.23,1.95,3.32,1.97,,85.89,89.12,,,Visualizer
moment,10.29,7.42,2.43,3.2,1.82,,85.86,89.0,,,Visualizer
moment,10.485,7.77,3.08,3.06,2.06,,85.89,88.97,,,Visualizer
moment,10.787,7.99,3.27,2.94,1.91,,85.76,88.99,,,Visualizer
moment,10.984,8.12,4.1,2.83,2.17,,85.76,88.85,,,Visualizer
moment,11.238,8.22,4.52,2.78,1.8,,85.73,88.73,,,Visualizer
moment,11.536,8.33,4.92,2.66,1.86,,85.79,88.74,,,Visualizer
moment,11.734,8.34,5.51,2.58,2.04,,85.7,88.7,,,Visualizer
moment,12.035,8.32,5.92,2.53,1.84,,85.54,88.69,,,Visualizer
moment,12.237,8.36,6.72,2.5,2.22,,85.6,88.71,,,Visualizer
moment,12.492,8.37,7.14,2.51,2.24,,85.57,88.71,,,Visualizer
moment,12.784,8.41,7.43,2.52,1.96,,85.63,88.64,,,Visualizer
moment,12.984,8.42,7.99,2.52,2.09,,85.5,88.62,,,Visualizer
moment,13.284,8.43,8.71,2.5,2.19,,85.5,88.62,,,Visualizer
moment,13.498,8.49,9.3,2.53,2.18,,85.7,88.57,,,Visualizer
moment,13.796,8.54,9.62,2.5,2.21,,85.63,88.54,,,Visualizer
moment,13.984,8.47,10.52,2.54,2.56,,85.7,88.54,,,Visualizer
moment,14.289,8.53,11.02,2.53,2.33,,85.89,88.45,,,Visualizer
moment,14.484,8.54,11.99,2.56,2.57,,85.96,88.38,,,Visualizer
moment,14.887,8.49,12.52,2.61,2.7,,86.05,88.43,,,Visualizer
moment,15.034,8.56,13.55,2.65,2.56,,86.15,88.45,,,Visualizer
moment,15.234,8.6,13.81,2.68,2.59,,86.31,88.35,,,Visualizer
moment,15.539,8.53,14.38,2.74,2.68,,86.38,88.37,,,Visualizer
moment,15.738,8.55,15.11,2.78,2.62,,86.51,88.36,,,Visualizer
moment,16.037,8.57,15.64,2.82,2.61,,86.64,88.31,,,Visualizer
moment,16.235,8.55,16.5,2.85,2.72,,86.73,88.32,,,Visualizer
moment,16.537,8.57,17.08,2.88,2.73,,86.8,88.28,,,Visualizer
moment,16.737,8.55,17.81,2.9,2.73,,86.96,88.26,,,Visualizer
moment,17.038,8.52,18.41,2.91,2.8,,86.96,88.32,,,Visualizer
moment,17.234,8.47,19.32,2.96,2.85,,86.9,88.24,,,Visualizer
moment,17.587,8.5,19.86,2.98,2.81,,87.03,88.33,,,Visualizer
moment,17.784,8.51,20.7,3.02,2.92,,87.19,88.32,,,Visualizer
moment,17.985,8.49,21.64,3.0,3.01,,87.16,88.34,,,Visualizer
moment,18.285,8.47,22.17,3.06,2.88,,87.26,88.28,,,Visualizer
moment,18.486,8.5,23.04,3.06,2.97,,87.39,88.29,,,Visualizer
moment,18.787,8.48,23.6,3.11,2.93,,87.39,88.29,,,Visualizer
moment,19.035,8.44,24.43,3.14,2.82,,87.42,88.3,,,Visualizer
moment,19.234,8.46,25.06,3.14,2.92,,87.52,88.37,,,Visualizer
moment,19.534,8.41,25.69,3.17,3.03,,87.71,88.33,,,Visualizer
moment,19.735,8.4,26.85,3.16,2.98,,87.65,88.31,,,Visualizer
moment,20.036,8.39,27.53,3.15,3.13,,87.65,88.31,,,Visualizer
moment,20.234,8.36,28.38,3.18,3.06,,87.81,88.28,,,Visualizer
