information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-05T00:06:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Tatmara Natural,text
meta,,,,,,,,,Description,"Negussie Tadesse, Dakiti, Kaffa, Ethiopia",text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.2,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d88175e7-2dc1-4094-9350-21c85e94f7cd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.267,0.68,0.0,3.98,0.0,,88.72,77.06,,,Visualizer
moment,0.538,0.64,0.0,3.98,0.0,,87.77,77.26,,,Visualizer
moment,0.763,0.65,0.0,3.96,0.0,,87.9,77.29,,,Visualizer
moment,1.078,0.65,0.0,3.96,0.0,,88.52,77.48,,,Visualizer
moment,1.258,0.63,0.0,3.97,0.0,,89.32,77.9,,,Visualizer
moment,1.528,0.68,0.0,3.96,0.0,,90.01,78.51,,,Visualizer
moment,1.801,0.69,0.0,3.98,0.0,,90.71,79.17,,,Visualizer
moment,2.024,0.67,0.0,4.02,0.0,,91.24,79.85,,,Visualizer
moment,2.293,0.74,0.0,4.04,0.0,,91.64,80.73,,,Visualizer
moment,2.519,0.79,0.0,4.03,0.0,,92.04,81.62,,,Visualizer
moment,2.793,0.8,0.0,4.01,0.0,,92.45,82.41,,,Visualizer
moment,3.021,0.83,0.0,4.04,0.0,,92.55,83.23,,,Visualizer
moment,3.285,0.88,0.0,4.02,0.0,,92.65,84.01,,,Visualizer
moment,3.508,0.95,0.0,4.02,0.0,,92.71,84.8,,,Visualizer
moment,3.783,1.06,0.0,3.98,0.0,,92.48,85.39,,,Visualizer
moment,4.05,1.18,0.0,3.99,0.0,,92.45,86.04,,,Visualizer
moment,4.276,1.33,0.0,4.03,0.0,,92.45,86.63,,,Visualizer
moment,4.544,1.52,0.0,4.06,0.0,,92.31,87.05,,,Visualizer
moment,4.77,1.67,0.0,4.1,0.0,,92.28,87.41,,,Visualizer
moment,5.041,1.84,0.0,4.12,0.0,,92.18,87.76,,,Visualizer
moment,5.263,2.04,0.0,4.11,0.0,,92.01,88.08,,,Visualizer
moment,5.536,2.27,0.0,4.08,0.0,,91.74,88.37,,,Visualizer
moment,5.759,2.54,0.0,4.06,0.0,,91.47,88.63,,,Visualizer
moment,6.048,2.95,0.0,4.03,0.0,,91.31,88.82,,,Visualizer
moment,6.3,3.59,0.0,4.02,0.0,,90.84,89.09,,,Visualizer
moment,6.526,4.48,0.0,3.9,0.0,,90.71,89.25,,,Visualizer
moment,6.795,5.16,0.0,3.57,0.0,,90.44,89.29,,,Visualizer
moment,7.019,5.52,0.6,3.27,0.14,,90.27,89.44,,,Visualizer
moment,7.29,5.93,0.9,3.0,0.21,,90.14,89.48,,,Visualizer
moment,7.518,6.41,1.5,2.74,0.34,,89.91,89.58,,,Visualizer
moment,7.784,6.81,1.6,2.51,0.36,,89.84,89.64,,,Visualizer
moment,8.011,7.16,2.5,2.33,0.57,,89.75,89.63,,,Visualizer
moment,8.28,7.51,2.5,2.15,0.57,,89.64,89.66,,,Visualizer
moment,8.55,7.77,3.0,1.99,0.68,,89.75,89.65,,,Visualizer
moment,8.776,7.98,3.3,1.84,0.75,,89.55,89.65,,,Visualizer
moment,9.044,8.18,3.4,1.68,0.77,,89.48,89.66,,,Visualizer
moment,9.284,8.3,3.8,1.54,0.87,,89.38,89.65,,,Visualizer
moment,9.539,8.38,4.0,1.42,0.91,,89.32,89.68,,,Visualizer
moment,9.763,8.43,4.3,1.32,0.98,,89.25,89.72,,,Visualizer
moment,10.034,8.49,4.4,1.22,1.0,,89.15,89.62,,,Visualizer
moment,10.258,8.44,4.7,1.16,1.07,,89.02,89.59,,,Visualizer
moment,10.529,8.53,5.0,1.06,1.14,,88.98,89.66,,,Visualizer
moment,10.803,8.49,5.1,1.0,1.16,,89.02,89.59,,,Visualizer
moment,11.034,8.46,5.5,0.96,1.25,,88.89,89.59,,,Visualizer
moment,11.296,8.51,5.5,0.91,1.12,,88.72,89.64,,,Visualizer
moment,11.519,8.49,5.7,0.92,1.09,,88.72,89.61,,,Visualizer
moment,11.789,8.55,6.0,0.92,1.03,,88.75,89.52,,,Visualizer
moment,12.014,8.56,6.1,0.89,0.96,,88.79,89.56,,,Visualizer
moment,12.284,8.57,6.4,0.87,0.89,,88.75,89.53,,,Visualizer
moment,12.507,8.55,6.7,0.91,0.91,,88.69,89.54,,,Visualizer
moment,12.779,8.59,6.8,0.9,0.91,,88.66,89.47,,,Visualizer
moment,13.049,8.58,7.1,0.88,0.87,,88.62,89.41,,,Visualizer
moment,13.32,8.58,7.4,0.89,0.93,,88.56,89.44,,,Visualizer
moment,13.544,8.6,7.5,0.91,0.91,,88.66,89.44,,,Visualizer
moment,13.771,8.66,7.8,0.92,0.91,,88.66,89.45,,,Visualizer
moment,14.039,8.74,7.9,0.94,0.89,,88.56,89.41,,,Visualizer
moment,14.262,8.71,8.4,0.97,0.91,,88.59,89.37,,,Visualizer
moment,14.534,8.75,8.6,0.99,0.91,,88.49,89.42,,,Visualizer
moment,14.814,8.78,8.9,1.01,0.91,,88.46,89.46,,,Visualizer
moment,15.032,8.79,9.2,1.01,0.93,,88.52,89.38,,,Visualizer
moment,15.299,8.74,9.4,1.01,0.93,,88.49,89.32,,,Visualizer
moment,15.523,8.76,9.5,1.04,0.91,,88.59,89.32,,,Visualizer
moment,15.796,8.78,10.0,1.05,0.98,,88.62,89.3,,,Visualizer
moment,16.021,8.72,10.4,1.05,1.0,,88.62,89.28,,,Visualizer
moment,16.289,8.72,10.6,1.07,1.03,,88.72,89.27,,,Visualizer
moment,16.515,8.69,11.0,1.11,1.05,,88.82,89.28,,,Visualizer
moment,16.784,8.71,11.2,1.12,1.07,,88.82,89.24,,,Visualizer
moment,17.055,8.7,11.5,1.15,1.09,,89.02,89.23,,,Visualizer
moment,17.284,8.63,12.0,1.16,1.14,,89.12,89.26,,,Visualizer
moment,17.548,8.64,12.3,1.17,1.16,,89.15,89.23,,,Visualizer
moment,17.773,8.62,12.7,1.19,1.18,,89.48,89.19,,,Visualizer
moment,18.042,8.54,13.0,1.2,1.23,,89.51,89.13,,,Visualizer
moment,18.318,8.55,13.5,1.24,1.28,,89.68,89.17,,,Visualizer
moment,18.537,8.54,13.6,1.26,1.23,,89.91,89.15,,,Visualizer
moment,18.762,8.55,14.1,1.3,1.28,,90.01,89.12,,,Visualizer
moment,19.033,8.53,14.7,1.29,1.37,,90.24,89.08,,,Visualizer
moment,19.302,8.45,14.8,1.31,1.34,,90.34,89.05,,,Visualizer
moment,19.528,8.47,15.4,1.33,1.39,,90.54,89.01,,,Visualizer
moment,19.8,8.42,15.7,1.36,1.41,,90.68,89.04,,,Visualizer
moment,20.034,8.44,16.0,1.38,1.39,,90.81,89.05,,,Visualizer
moment,20.294,8.43,16.5,1.39,1.44,,90.94,89.0,,,Visualizer
moment,20.517,8.39,16.7,1.41,1.41,,91.07,88.98,,,Visualizer
moment,20.804,8.36,17.2,1.41,1.5,,91.18,89.0,,,Visualizer
moment,21.014,8.35,17.8,1.43,1.5,,91.31,88.96,,,Visualizer
moment,21.285,8.31,18.1,1.46,1.53,,91.34,89.02,,,Visualizer
moment,21.554,8.3,18.5,1.45,1.5,,91.44,89.05,,,Visualizer
moment,21.779,8.22,18.8,1.47,1.53,,91.51,88.9,,,Visualizer
moment,22.056,8.25,19.3,1.47,1.55,,91.71,88.92,,,Visualizer
moment,22.29,8.24,19.9,1.51,1.57,,91.71,88.97,,,Visualizer
moment,22.543,8.22,20.2,1.51,1.62,,91.81,88.95,,,Visualizer
moment,22.767,8.18,20.6,1.53,1.59,,91.74,88.88,,,Visualizer
moment,23.044,8.18,21.2,1.55,1.64,,91.84,88.92,,,Visualizer
moment,23.308,8.13,21.4,1.57,1.64,,91.88,88.91,,,Visualizer
moment,23.533,8.14,22.0,1.56,1.66,,91.81,88.93,,,Visualizer
moment,23.803,8.11,22.7,1.56,1.71,,91.98,88.96,,,Visualizer
moment,24.039,8.06,23.1,1.6,1.73,,92.01,88.94,,,Visualizer
moment,24.298,8.1,23.4,1.57,1.71,,92.14,88.9,,,Visualizer
moment,24.525,8.04,23.7,1.58,1.71,,92.08,88.93,,,Visualizer
moment,24.839,7.99,24.2,1.62,1.75,,92.18,88.99,,,Visualizer
moment,25.018,8.0,24.9,1.63,1.87,,92.21,88.89,,,Visualizer
moment,25.374,7.99,25.2,1.63,1.82,,92.25,88.85,,,Visualizer
moment,25.557,7.97,25.9,1.63,1.85,,92.31,88.95,,,Visualizer
moment,25.782,7.93,26.3,1.62,1.89,,92.21,88.87,,,Visualizer
moment,26.054,7.92,26.5,1.63,1.82,,92.25,88.84,,,Visualizer
moment,26.289,7.84,27.2,1.64,1.91,,92.38,88.89,,,Visualizer
moment,26.55,7.87,27.4,1.65,1.85,,92.28,88.96,,,Visualizer
moment,26.773,7.92,28.1,1.63,1.87,,92.21,88.95,,,Visualizer
moment,27.043,7.77,28.4,1.65,1.82,,92.25,88.9,,,Visualizer
moment,27.268,7.8,29.1,1.65,1.85,,92.25,88.92,,,Visualizer
moment,27.541,7.83,29.3,1.63,1.82,,92.31,88.99,,,Visualizer
moment,27.807,7.74,30.0,1.63,1.82,,92.18,88.95,,,Visualizer
moment,28.032,7.73,30.1,1.64,1.8,,92.28,88.96,,,Visualizer
moment,28.302,7.74,30.8,1.64,1.8,,92.21,89.0,,,Visualizer
moment,28.527,7.7,31.4,1.63,1.87,,92.01,88.99,,,Visualizer
moment,28.799,7.65,31.6,1.65,1.8,,92.11,89.0,,,Visualizer
moment,29.035,7.65,32.2,1.64,1.85,,92.08,88.98,,,Visualizer
moment,29.293,7.62,32.4,1.64,1.82,,92.11,88.94,,,Visualizer
moment,29.517,7.61,33.1,1.63,1.8,,91.91,88.98,,,Visualizer
moment,29.788,7.59,33.6,1.62,1.82,,91.81,88.93,,,Visualizer
moment,30.058,7.56,33.8,1.63,1.73,,91.91,88.88,,,Visualizer
moment,30.283,7.56,34.6,1.62,1.85,,91.94,89.01,,,Visualizer
moment,30.553,7.5,35.0,1.64,1.78,,91.81,88.99,,,Visualizer
moment,30.781,7.51,35.5,1.63,1.78,,91.91,88.96,,,Visualizer
moment,31.048,7.48,35.9,1.64,1.78,,91.81,88.95,,,Visualizer
moment,31.318,7.45,36.4,1.65,1.82,,91.84,88.91,,,Visualizer
