information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-21T11:51:18Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,46.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4fcfaa6e-47f4-44b2-bea5-0f9803ed0645,
meta,,,,,,,,,Export version,1.0.0,
moment,0.02,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.19,0.0,0.0,3.68,0.0,,83.12,79.92,,,Visualizer
moment,0.432,0.0,0.0,4.82,0.0,,83.16,80.1,,,Visualizer
moment,0.628,0.0,0.0,5.96,0.0,,83.12,80.13,,,Visualizer
moment,0.828,0.0,0.0,6.73,0.0,,82.84,80.08,,,Visualizer
moment,1.066,0.01,0.0,7.28,0.0,,81.46,80.06,,,Visualizer
moment,1.272,0.03,0.0,7.71,0.0,,80.05,80.11,,,Visualizer
moment,1.454,0.1,0.0,8.01,0.0,,79.57,80.12,,,Visualizer
moment,1.653,0.09,0.0,8.22,0.0,,79.45,80.06,,,Visualizer
moment,1.902,0.1,0.0,8.43,0.0,,79.48,80.07,,,Visualizer
moment,2.089,0.2,0.0,8.55,0.0,,79.45,80.07,,,Visualizer
moment,2.285,0.17,0.0,8.7,0.0,,79.48,80.12,,,Visualizer
moment,2.479,0.19,0.0,8.86,0.0,,79.38,80.05,,,Visualizer
moment,2.724,0.2,0.0,9.0,0.0,,79.38,80.14,,,Visualizer
moment,2.919,0.25,0.0,9.07,0.0,,79.29,80.19,,,Visualizer
moment,3.116,0.25,0.0,9.1,0.0,,79.25,80.11,,,Visualizer
moment,3.358,0.25,0.0,9.14,0.0,,79.22,79.94,,,Visualizer
moment,3.559,0.31,0.0,9.24,0.0,,79.48,79.76,,,Visualizer
moment,3.747,0.32,0.0,9.23,0.0,,79.8,79.68,,,Visualizer
moment,3.942,0.36,0.0,9.2,0.0,,80.05,79.53,,,Visualizer
moment,4.19,0.39,0.0,9.19,0.0,,80.5,79.45,,,Visualizer
moment,4.38,0.49,0.0,9.17,0.0,,80.91,79.36,,,Visualizer
moment,4.575,0.55,0.0,9.13,0.0,,81.27,79.38,,,Visualizer
moment,4.82,0.55,0.0,9.08,0.0,,81.55,79.48,,,Visualizer
moment,5.013,0.54,0.0,9.05,0.0,,82.07,79.74,,,Visualizer
moment,5.212,0.53,0.0,9.04,0.0,,82.58,80.0,,,Visualizer
moment,5.405,0.45,0.0,8.98,0.0,,82.93,80.25,,,Visualizer
moment,5.649,0.44,0.0,9.02,0.0,,83.32,80.57,,,Visualizer
moment,5.845,0.43,0.0,8.98,0.0,,83.48,80.88,,,Visualizer
moment,6.038,0.41,0.0,8.97,0.0,,83.64,81.28,,,Visualizer
moment,6.233,0.42,0.0,8.96,0.0,,83.64,81.56,,,Visualizer
moment,6.478,0.36,0.0,8.97,0.0,,83.54,81.89,,,Visualizer
moment,6.672,0.35,0.0,8.96,0.0,,83.61,82.19,,,Visualizer
moment,6.87,0.4,0.0,8.98,0.0,,83.64,82.39,,,Visualizer
moment,7.062,0.38,0.0,8.96,0.0,,83.73,82.52,,,Visualizer
moment,7.306,0.43,0.0,9.0,0.0,,83.57,82.71,,,Visualizer
moment,7.501,0.4,0.0,9.01,0.0,,83.45,82.78,,,Visualizer
moment,7.696,0.39,0.0,9.0,0.0,,83.35,82.94,,,Visualizer
moment,7.892,0.39,0.0,8.93,0.0,,83.29,82.99,,,Visualizer
moment,8.136,0.38,0.0,8.94,0.0,,83.29,83.03,,,Visualizer
moment,8.331,0.47,0.0,8.94,0.0,,83.22,83.07,,,Visualizer
moment,8.525,0.41,0.0,8.97,0.0,,83.16,82.98,,,Visualizer
moment,8.769,0.45,0.0,8.94,0.0,,83.16,83.03,,,Visualizer
