information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/black tea,text
meta,,,,,,,,,Date,2022-06-05T18:03:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b839ac42-ce6d-4054-875d-a18d4a1f2742,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,105.0,105.0,,,Visualizer
moment,0.059,0.74,0.0,4.0,0.0,,100.17,104.3,,,Visualizer
moment,0.225,0.8,0.0,4.91,0.0,,99.67,104.51,,,Visualizer
moment,0.493,1.11,0.0,5.8,0.0,,98.93,104.71,,,Visualizer
moment,0.673,1.12,0.0,6.42,0.0,,98.96,104.66,,,Visualizer
moment,0.853,1.1,0.0,6.88,0.0,,99.0,104.57,,,Visualizer
moment,1.078,1.14,0.0,7.21,0.0,,99.04,104.47,,,Visualizer
moment,1.303,1.15,0.0,7.44,0.0,,98.93,104.37,,,Visualizer
moment,1.484,1.21,0.0,7.63,0.0,,98.89,104.31,,,Visualizer
moment,1.753,1.26,0.0,7.77,0.0,,98.68,104.29,,,Visualizer
moment,1.888,1.31,0.0,7.89,0.0,,98.61,104.17,,,Visualizer
moment,2.113,1.38,0.0,7.96,0.0,,98.36,104.14,,,Visualizer
moment,2.338,1.37,0.0,7.98,0.0,,98.01,103.98,,,Visualizer
moment,2.518,1.38,0.0,7.98,0.0,,97.77,103.86,,,Visualizer
moment,2.744,1.44,0.0,7.99,0.0,,97.45,103.83,,,Visualizer
moment,3.014,1.47,0.0,7.98,0.0,,97.14,103.73,,,Visualizer
moment,3.148,1.52,0.0,7.98,0.0,,96.86,103.66,,,Visualizer
moment,3.374,1.56,0.0,7.99,0.0,,96.62,103.44,,,Visualizer
moment,3.553,1.62,0.0,7.97,0.0,,96.41,103.27,,,Visualizer
moment,3.778,1.67,0.0,8.0,0.0,,96.03,103.12,,,Visualizer
moment,4.004,1.72,0.0,8.0,0.0,,95.75,102.95,,,Visualizer
moment,4.183,1.78,0.0,7.99,0.0,,95.52,102.78,,,Visualizer
moment,4.421,1.85,0.0,7.98,0.0,,95.24,102.58,,,Visualizer
moment,4.633,1.92,0.0,7.97,0.0,,95.0,102.5,,,Visualizer
moment,4.813,2.0,0.0,7.88,0.0,,94.79,102.33,,,Visualizer
moment,5.039,2.03,0.0,7.42,0.0,,94.52,102.13,,,Visualizer
moment,5.217,2.02,0.0,6.66,0.0,,94.39,101.96,,,Visualizer
moment,5.443,1.96,0.0,5.55,0.0,,94.21,101.71,,,Visualizer
moment,5.668,1.84,0.0,4.35,0.0,,94.18,101.6,,,Visualizer
moment,5.848,1.8,0.0,3.38,0.0,,94.35,101.55,,,Visualizer
moment,6.075,1.8,0.0,2.63,0.0,,94.32,101.37,,,Visualizer
