information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Idan's Strega Plus/Medium,text
meta,,,,,,,,,Date,2024-03-20T08:11:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d13a2586-d352-40d3-8b73-93d5a4060fb7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.316,0.75,0.0,4.08,0.0,,94.91,87.37,,,Visualizer
moment,0.539,0.73,0.0,3.99,0.0,,92.57,87.67,,,Visualizer
moment,0.809,0.72,0.0,4.01,0.0,,92.8,87.65,,,Visualizer
moment,1.034,0.8,0.0,4.0,0.0,,93.41,87.65,,,Visualizer
moment,1.305,0.8,0.0,4.0,0.0,,94.05,87.81,,,Visualizer
moment,1.529,0.82,0.0,3.94,0.0,,94.91,88.21,,,Visualizer
moment,1.755,0.83,0.0,4.02,0.0,,95.59,88.9,,,Visualizer
moment,2.024,0.84,0.0,3.97,0.0,,96.18,89.56,,,Visualizer
moment,2.249,0.86,0.0,4.01,0.0,,96.8,90.38,,,Visualizer
moment,2.564,0.87,0.0,4.0,0.0,,97.18,91.16,,,Visualizer
moment,2.789,0.86,0.0,3.99,0.0,,97.66,92.0,,,Visualizer
moment,3.06,0.91,0.0,3.96,0.0,,98.09,92.69,,,Visualizer
moment,3.284,0.92,0.0,4.0,0.0,,98.47,93.46,,,Visualizer
moment,3.554,0.92,0.0,4.06,0.0,,99.0,94.13,,,Visualizer
moment,3.779,0.92,0.0,4.01,0.0,,99.21,94.72,,,Visualizer
moment,4.004,0.92,0.0,4.03,0.0,,99.57,95.24,,,Visualizer
moment,4.274,0.91,0.0,4.02,0.0,,99.71,95.66,,,Visualizer
moment,4.499,0.93,0.0,4.04,0.0,,99.5,96.09,,,Visualizer
moment,4.814,0.93,0.0,4.05,0.0,,99.43,96.4,,,Visualizer
moment,5.039,0.95,0.0,4.06,0.0,,99.25,96.69,,,Visualizer
moment,5.309,1.0,0.0,4.04,0.0,,99.28,96.96,,,Visualizer
moment,5.534,1.04,0.0,4.05,0.0,,99.07,97.13,,,Visualizer
moment,5.76,1.09,0.0,4.04,0.0,,98.96,97.29,,,Visualizer
