information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-28T06:53:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2011-02-22,ISO8601 formatted date
meta,,,,,,,,,Description,"Cherry, Chocolatte, Caramel, Orange",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,🐢,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,69.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/27ba9233-bf75-46d4-9d2a-2fc0f3cd61ed,
meta,,,,,,,,,Export version,1.0.0,
moment,0.075,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.301,0.0,0.0,2.35,0.0,,82.71,71.18,,,Visualizer
moment,0.564,0.0,0.0,3.3,0.0,,82.62,71.31,,,Visualizer
moment,0.787,0.02,0.0,4.04,0.0,,82.33,71.34,,,Visualizer
moment,1.05,0.03,0.0,4.76,0.0,,81.04,71.76,,,Visualizer
moment,1.389,0.02,0.0,5.57,0.0,,80.85,73.18,,,Visualizer
moment,1.538,0.05,0.0,6.19,0.0,,81.27,74.71,,,Visualizer
moment,1.799,0.89,0.0,6.63,0.0,,80.5,75.93,,,Visualizer
moment,2.024,1.08,0.0,7.0,0.0,,78.9,77.14,,,Visualizer
moment,2.287,1.11,0.0,7.25,0.0,,79.16,78.08,,,Visualizer
moment,2.511,1.42,0.0,7.38,0.0,,80.18,78.61,,,Visualizer
moment,2.812,1.55,0.0,7.45,0.0,,81.94,78.93,,,Visualizer
moment,3.039,1.6,0.0,7.4,0.0,,83.48,79.49,,,Visualizer
moment,3.299,1.67,0.0,7.29,0.0,,84.91,80.17,,,Visualizer
moment,3.562,1.77,0.0,7.18,0.0,,85.84,80.86,,,Visualizer
moment,3.787,1.92,0.0,7.08,0.0,,86.43,81.68,,,Visualizer
moment,4.049,2.06,0.0,7.01,0.0,,86.66,82.41,,,Visualizer
moment,4.311,2.22,0.0,6.88,0.0,,86.56,82.97,,,Visualizer
moment,4.576,2.39,0.0,6.8,0.0,,86.01,83.49,,,Visualizer
moment,4.761,2.57,0.0,6.77,0.0,,85.59,83.87,,,Visualizer
moment,5.1,2.71,0.66,6.69,0.69,,84.94,84.07,,,Visualizer
moment,5.287,3.05,1.67,6.68,1.73,,84.61,84.18,,,Visualizer
moment,5.512,3.2,2.47,6.62,2.57,,84.07,84.22,,,Visualizer
moment,5.812,3.46,3.89,6.53,4.04,,83.68,84.16,,,Visualizer
moment,6.074,3.78,5.31,6.45,4.63,,83.29,84.15,,,Visualizer
moment,6.299,3.94,6.16,6.41,4.66,,83.1,84.09,,,Visualizer
moment,6.6,4.14,7.45,6.31,4.76,,82.78,83.94,,,Visualizer
moment,6.824,4.24,8.3,5.9,4.58,,82.75,83.82,,,Visualizer
moment,7.049,3.89,9.6,5.11,4.46,,82.78,83.75,,,Visualizer
moment,7.313,2.96,10.45,4.36,4.46,,82.75,83.62,,,Visualizer
moment,7.536,2.3,11.35,3.52,4.05,,82.68,83.55,,,Visualizer
moment,7.761,1.87,12.03,2.95,3.41,,82.81,83.51,,,Visualizer
moment,8.062,1.93,12.37,2.66,2.88,,82.68,83.44,,,Visualizer
moment,8.324,2.14,12.84,2.63,2.11,,82.29,83.38,,,Visualizer
moment,8.511,2.43,13.24,2.76,1.67,,81.65,83.41,,,Visualizer
moment,8.777,2.8,13.4,2.88,1.6,,80.85,83.32,,,Visualizer
moment,9.149,3.16,13.98,3.05,1.67,,79.96,83.33,,,Visualizer
moment,9.299,3.33,14.89,3.2,2.13,,79.16,83.37,,,Visualizer
moment,9.526,3.52,15.33,3.34,2.33,,78.26,83.27,,,Visualizer
moment,9.787,3.67,16.3,3.43,2.85,,77.53,83.14,,,Visualizer
moment,10.011,3.8,16.92,3.51,3.05,,76.79,82.97,,,Visualizer
moment,10.311,3.86,17.98,3.54,3.21,,76.09,82.89,,,Visualizer
moment,10.537,3.79,18.89,3.62,3.41,,75.61,82.73,,,Visualizer
moment,10.762,3.86,19.6,3.65,3.43,,75.26,82.47,,,Visualizer
moment,11.061,3.81,20.37,3.65,3.58,,75.04,82.26,,,Visualizer
moment,11.287,3.73,21.49,3.66,3.65,,74.68,82.1,,,Visualizer
moment,11.512,3.75,22.47,3.61,3.72,,74.39,81.9,,,Visualizer
moment,11.775,3.69,23.17,3.62,3.71,,74.33,81.73,,,Visualizer
moment,12.036,3.69,23.85,3.58,3.61,,74.11,81.55,,,Visualizer
moment,12.336,3.69,24.81,3.52,3.45,,73.88,81.42,,,Visualizer
moment,12.561,3.65,26.11,3.56,3.44,,73.75,81.34,,,Visualizer
moment,12.786,3.71,26.73,3.54,3.33,,73.53,81.17,,,Visualizer
moment,13.049,3.73,27.38,3.48,3.34,,73.27,80.98,,,Visualizer
moment,13.278,3.76,28.35,3.41,3.31,,73.27,80.89,,,Visualizer
moment,13.536,3.75,28.99,3.35,3.31,,73.05,80.73,,,Visualizer
moment,13.799,3.78,29.85,3.37,3.24,,73.14,80.58,,,Visualizer
moment,14.024,3.83,30.77,3.37,3.16,,72.92,80.45,,,Visualizer
