information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-05-21T13:13:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/de041713-365f-40ef-bc54-7196c2336e7b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.223,0.01,0.0,3.89,0.0,,86.55,83.26,,,Visualizer
moment,0.448,0.02,0.0,4.45,0.0,,86.52,83.34,,,Visualizer
moment,0.628,0.05,0.0,5.54,0.0,,85.13,83.52,,,Visualizer
moment,0.898,0.2,0.0,6.37,0.0,,84.68,83.46,,,Visualizer
moment,1.034,0.45,0.0,7.01,0.0,,85.29,83.6,,,Visualizer
moment,1.258,0.54,0.0,7.43,0.0,,86.2,83.85,,,Visualizer
moment,1.528,0.58,0.0,7.72,0.0,,87.04,83.97,,,Visualizer
moment,1.663,0.6,0.0,7.96,0.0,,87.73,84.18,,,Visualizer
moment,1.888,0.57,0.0,8.09,0.0,,88.15,84.41,,,Visualizer
moment,2.203,0.55,0.0,8.23,0.0,,88.29,84.62,,,Visualizer
moment,2.293,0.53,0.0,8.31,0.0,,88.29,84.82,,,Visualizer
moment,2.518,0.52,0.0,8.34,0.0,,88.51,85.02,,,Visualizer
moment,2.698,0.55,0.0,8.37,0.0,,88.25,85.21,,,Visualizer
moment,2.968,0.59,0.0,8.43,0.0,,88.09,85.33,,,Visualizer
moment,3.148,0.65,0.0,8.43,0.0,,87.92,85.43,,,Visualizer
moment,3.328,0.74,0.0,8.47,0.0,,87.73,85.62,,,Visualizer
moment,3.602,0.89,0.0,8.45,0.0,,87.6,85.7,,,Visualizer
moment,3.825,1.05,0.0,8.38,0.0,,87.24,85.81,,,Visualizer
moment,3.957,1.25,0.0,8.38,0.0,,87.14,85.82,,,Visualizer
moment,4.183,1.5,0.0,8.36,0.0,,87.01,85.88,,,Visualizer
moment,4.363,1.77,0.0,8.32,0.0,,86.88,85.93,,,Visualizer
moment,4.589,2.16,0.0,8.1,0.0,,87.07,85.92,,,Visualizer
moment,4.813,2.52,0.0,7.65,0.0,,87.24,85.84,,,Visualizer
moment,4.993,2.72,0.0,7.09,0.0,,87.46,85.87,,,Visualizer
moment,5.217,3.04,0.0,6.33,0.0,,87.63,85.88,,,Visualizer
moment,5.443,3.19,0.0,5.55,0.0,,87.86,85.91,,,Visualizer
moment,5.668,3.23,0.0,4.77,0.0,,87.82,85.93,,,Visualizer
moment,5.848,3.24,0.0,4.12,0.0,,88.02,85.96,,,Visualizer
moment,6.028,3.28,0.0,3.47,0.0,,88.02,85.95,,,Visualizer
moment,6.253,3.32,0.0,2.99,0.0,,88.18,85.96,,,Visualizer
moment,6.477,3.32,0.0,2.46,0.0,,88.15,86.03,,,Visualizer
moment,6.658,3.18,0.0,2.09,0.0,,88.15,86.0,,,Visualizer
moment,6.882,3.17,0.0,1.77,0.0,,88.09,86.02,,,Visualizer
moment,7.108,3.15,0.0,1.53,0.0,,88.09,86.02,,,Visualizer
moment,7.288,3.13,0.0,1.3,0.0,,88.02,86.04,,,Visualizer
moment,7.513,3.1,0.0,1.11,0.0,,88.05,86.05,,,Visualizer
moment,7.782,3.12,0.0,0.96,0.0,,88.02,86.08,,,Visualizer
moment,7.918,3.07,0.0,0.88,0.0,,87.92,86.07,,,Visualizer
moment,8.143,3.06,0.0,0.81,0.0,,87.89,86.04,,,Visualizer
moment,8.322,3.07,0.0,0.69,0.0,,87.76,86.01,,,Visualizer
moment,8.547,3.03,0.0,0.64,0.0,,87.7,86.02,,,Visualizer
moment,8.773,3.02,0.0,0.63,0.0,,87.73,86.03,,,Visualizer
