information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-12-03T11:14:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steampunk,text
meta,,,,,,,,,Beans,Cocada - Brazil,text
meta,,,,,,,,,Description,"chocolaty nutty sweet


",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Alan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,41.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a107867a-c6b1-4d88-b69a-9b29967fbbe1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.046,0.0,0.0,2.43,0.0,,86.41,84.57,,,Visualizer
moment,0.275,0.0,0.2,3.68,0.19,,86.31,84.82,,,Visualizer
moment,0.494,0.0,0.2,4.66,0.19,,85.5,84.79,,,Visualizer
moment,0.765,0.0,0.3,5.42,0.29,,83.34,85.01,,,Visualizer
moment,0.991,0.02,0.3,6.12,0.29,,82.79,85.3,,,Visualizer
moment,1.26,0.14,0.5,6.54,0.29,,83.59,85.14,,,Visualizer
moment,1.529,0.36,0.5,6.86,0.29,,84.82,84.78,,,Visualizer
moment,1.755,0.43,0.5,7.06,0.29,,86.02,84.67,,,Visualizer
moment,2.024,0.45,0.5,7.18,0.19,,86.93,84.94,,,Visualizer
moment,2.249,0.64,0.5,7.19,0.0,,87.61,85.46,,,Visualizer
moment,2.519,0.84,0.4,7.23,-0.1,,88.29,85.96,,,Visualizer
moment,2.745,1.01,0.4,7.18,-0.1,,88.79,86.37,,,Visualizer
moment,3.014,1.22,0.4,7.15,-0.1,,88.92,86.61,,,Visualizer
moment,3.284,1.49,0.4,7.14,-0.1,,88.79,86.9,,,Visualizer
moment,3.51,1.8,0.4,7.01,0.0,,88.46,87.12,,,Visualizer
moment,3.779,2.1,0.4,6.85,0.0,,88.55,87.33,,,Visualizer
moment,4.005,2.39,0.4,6.55,0.0,,88.52,87.49,,,Visualizer
moment,4.274,2.69,0.4,6.05,0.0,,88.55,87.5,,,Visualizer
moment,4.589,2.92,0.4,5.4,0.0,,88.52,87.52,,,Visualizer
moment,4.769,3.09,0.4,4.76,0.0,,88.65,87.57,,,Visualizer
moment,4.995,3.19,0.3,4.1,-0.1,,88.82,87.59,,,Visualizer
moment,5.264,3.24,0.3,3.37,-0.1,,88.79,87.6,,,Visualizer
moment,5.534,3.17,0.3,2.89,-0.1,,88.85,87.55,,,Visualizer
moment,5.804,3.25,0.2,2.36,-0.19,,88.82,87.58,,,Visualizer
moment,6.03,3.12,0.2,1.95,-0.1,,88.75,87.61,,,Visualizer
moment,6.255,3.09,0.4,1.73,0.1,,88.75,87.53,,,Visualizer
moment,6.524,3.19,0.5,1.38,0.19,,88.65,87.59,,,Visualizer
moment,6.749,3.0,0.5,1.18,0.19,,88.69,87.61,,,Visualizer
moment,7.02,2.98,0.7,1.07,0.49,,88.62,87.48,,,Visualizer
moment,7.245,3.08,0.7,0.94,0.29,,88.55,87.48,,,Visualizer
moment,7.514,3.04,0.7,0.85,0.19,,88.55,87.46,,,Visualizer
moment,7.784,2.99,1.1,0.76,0.58,,88.52,87.46,,,Visualizer
moment,8.009,2.98,1.2,0.73,0.49,,88.33,87.4,,,Visualizer
moment,8.279,3.08,1.2,0.71,0.49,,88.33,87.36,,,Visualizer
moment,8.504,3.06,1.4,0.6,0.58,,88.43,87.31,,,Visualizer
moment,8.783,2.97,1.5,0.55,0.39,,88.26,87.28,,,Visualizer
moment,8.999,2.98,1.6,0.55,0.39,,88.2,87.27,,,Visualizer
moment,9.27,3.02,1.7,0.64,0.49,,88.07,87.24,,,Visualizer
moment,9.496,3.1,1.9,0.52,0.49,,88.1,87.2,,,Visualizer
moment,9.764,2.94,2.0,0.52,0.49,,88.03,87.16,,,Visualizer
moment,10.035,2.95,2.2,0.53,0.58,,88.07,87.09,,,Visualizer
moment,10.304,2.98,2.3,0.55,0.58,,87.9,87.15,,,Visualizer
moment,10.529,3.01,2.4,0.61,0.49,,87.8,87.1,,,Visualizer
