information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-23T11:00:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cuvee Coffee,text
meta,,,,,,,,,Beans,Karmadillo,text
meta,,,,,,,,,Roast Color,medium/dark,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Grinder Brand,Kefetek MC5,text
meta,,,,,,,,,Grinder Model,Kefetek MC5,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/412332af-0e7a-48ce-9c29-5f35c109cb5d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.053,0.77,0.0,4.07,0.0,,82.29,77.48,,,Visualizer
moment,0.248,0.72,0.0,4.49,0.0,,82.09,77.59,,,Visualizer
moment,0.447,0.72,0.0,5.29,0.0,,80.94,77.76,,,Visualizer
moment,0.649,0.89,0.0,5.98,0.0,,82.0,77.74,,,Visualizer
moment,0.849,1.09,0.0,6.47,0.0,,83.48,77.7,,,Visualizer
moment,1.106,1.1,0.0,6.9,0.0,,85.0,77.72,,,Visualizer
moment,1.297,1.11,0.0,7.24,0.0,,86.55,77.76,,,Visualizer
moment,1.504,1.18,0.0,7.46,0.0,,87.89,77.8,,,Visualizer
moment,1.708,1.25,0.0,7.6,0.0,,88.98,77.78,,,Visualizer
moment,1.897,1.19,0.0,7.73,0.0,,89.91,77.79,,,Visualizer
moment,2.099,1.23,0.0,7.8,0.0,,90.77,77.85,,,Visualizer
moment,2.353,1.34,0.0,7.88,0.0,,91.44,78.01,,,Visualizer
moment,2.549,1.36,0.0,7.9,0.0,,91.91,78.31,,,Visualizer
moment,2.747,1.47,0.0,7.9,0.0,,92.14,78.74,,,Visualizer
moment,2.95,1.53,0.1,7.87,0.1,,92.31,79.16,,,Visualizer
moment,3.148,1.64,0.0,7.86,0.0,,92.51,79.61,,,Visualizer
moment,3.355,1.81,0.0,7.81,0.0,,92.41,80.0,,,Visualizer
moment,3.597,1.97,0.0,7.72,0.0,,92.38,80.45,,,Visualizer
moment,3.801,2.17,0.0,7.64,0.0,,92.41,81.01,,,Visualizer
moment,4.01,2.35,0.0,7.55,-0.1,,92.41,81.74,,,Visualizer
moment,4.199,2.53,0.0,7.44,0.0,,92.34,82.51,,,Visualizer
moment,4.401,2.73,0.0,7.34,0.0,,92.28,83.29,,,Visualizer
moment,4.597,2.95,0.0,7.12,0.0,,92.11,83.89,,,Visualizer
moment,4.851,3.19,0.0,6.67,0.0,,91.94,84.44,,,Visualizer
moment,5.05,3.38,0.0,6.09,0.0,,91.91,85.04,,,Visualizer
moment,5.25,3.46,0.0,5.48,0.0,,91.74,85.5,,,Visualizer
moment,5.447,3.46,0.6,4.89,0.57,,91.47,85.91,,,Visualizer
moment,5.647,3.48,1.1,4.32,1.05,,91.27,86.32,,,Visualizer
moment,5.849,3.49,1.3,3.71,1.24,,90.97,86.61,,,Visualizer
moment,6.099,3.4,2.1,3.27,2.01,,90.84,86.95,,,Visualizer
moment,6.299,3.36,2.4,2.9,2.3,,90.64,87.12,,,Visualizer
moment,6.497,3.3,2.8,2.58,2.11,,90.5,87.37,,,Visualizer
moment,6.707,3.25,3.2,2.29,2.11,,90.34,87.46,,,Visualizer
moment,6.951,3.21,3.4,2.08,1.63,,90.24,87.59,,,Visualizer
moment,7.097,3.19,3.7,1.86,1.82,,90.14,87.77,,,Visualizer
moment,7.348,3.16,3.8,1.73,1.34,,90.14,87.84,,,Visualizer
moment,7.548,3.16,4.2,1.49,1.34,,89.97,87.88,,,Visualizer
moment,7.757,3.14,4.4,1.4,1.15,,89.81,87.94,,,Visualizer
moment,7.948,3.12,4.5,1.27,1.05,,89.74,87.96,,,Visualizer
moment,8.147,3.05,4.6,1.26,0.86,,89.71,87.94,,,Visualizer
moment,8.347,3.09,4.9,1.13,1.15,,89.64,88.01,,,Visualizer
moment,8.598,3.04,4.9,1.12,0.67,,89.48,88.01,,,Visualizer
moment,8.802,3.08,5.1,1.04,0.67,,89.34,87.95,,,Visualizer
moment,8.999,3.05,5.3,0.95,0.77,,89.34,88.0,,,Visualizer
moment,9.215,3.03,5.5,0.97,0.77,,89.28,88.01,,,Visualizer
moment,9.397,3.1,5.5,0.91,0.57,,89.05,87.97,,,Visualizer
moment,9.604,3.07,5.5,0.79,0.57,,89.18,87.88,,,Visualizer
moment,9.847,2.99,5.8,0.79,0.67,,89.02,87.88,,,Visualizer
moment,10.047,3.01,5.9,0.85,0.57,,88.88,87.91,,,Visualizer
moment,10.26,3.03,5.9,0.81,0.38,,88.79,87.94,,,Visualizer
moment,10.447,3.0,5.9,0.79,0.38,,88.75,87.85,,,Visualizer
moment,10.659,3.01,6.2,0.77,0.57,,88.79,87.87,,,Visualizer
moment,10.846,3.05,6.2,0.81,0.38,,88.62,87.74,,,Visualizer
moment,11.097,3.06,6.5,0.74,0.57,,88.55,87.77,,,Visualizer
moment,11.305,3.01,6.6,0.7,0.67,,88.52,87.74,,,Visualizer
moment,11.497,3.02,6.5,0.65,0.29,,88.42,87.8,,,Visualizer
moment,11.7,3.0,6.9,0.69,0.67,,88.36,87.73,,,Visualizer
moment,11.9,3.01,6.9,0.68,0.67,,88.29,87.73,,,Visualizer
moment,12.1,3.05,6.8,0.71,0.38,,88.22,87.78,,,Visualizer
moment,12.361,3.07,7.2,0.69,0.57,,88.19,87.7,,,Visualizer
moment,12.549,3.03,7.3,0.66,0.77,,88.06,87.72,,,Visualizer
moment,12.748,3.01,7.3,0.63,0.57,,87.86,87.7,,,Visualizer
moment,12.949,2.99,7.4,0.65,0.48,,88.03,87.67,,,Visualizer
moment,13.147,3.01,7.4,0.64,0.57,,87.96,87.67,,,Visualizer
moment,13.361,3.0,7.5,0.64,0.48,,87.73,87.67,,,Visualizer
moment,13.599,3.01,7.8,0.61,0.48,,87.73,87.63,,,Visualizer
moment,13.798,3.01,7.8,0.63,0.38,,87.73,87.65,,,Visualizer
moment,14.011,3.01,7.9,0.62,0.48,,87.7,87.65,,,Visualizer
moment,14.207,3.0,7.9,0.63,0.38,,87.67,87.67,,,Visualizer
moment,14.397,3.07,8.1,0.75,0.57,,87.57,87.61,,,Visualizer
moment,14.65,3.22,8.2,1.04,0.38,,87.37,87.61,,,Visualizer
moment,14.847,3.55,8.4,1.55,0.57,,87.27,87.69,,,Visualizer
moment,15.048,4.15,8.6,2.12,0.67,,87.14,87.72,,,Visualizer
moment,15.247,4.87,8.5,2.51,0.57,,87.08,87.68,,,Visualizer
moment,15.453,5.6,8.8,2.72,0.48,,87.05,87.73,,,Visualizer
moment,15.647,6.44,8.9,2.73,0.67,,87.44,87.82,,,Visualizer
moment,15.849,7.07,8.9,2.6,0.67,,87.8,87.87,,,Visualizer
moment,16.098,7.53,9.3,2.43,0.77,,88.32,87.98,,,Visualizer
moment,16.326,7.9,9.8,2.25,1.24,,89.08,88.06,,,Visualizer
moment,16.5,8.2,9.9,2.06,1.24,,89.94,88.06,,,Visualizer
moment,16.706,8.34,10.2,1.92,1.24,,90.54,88.08,,,Visualizer
moment,16.897,8.49,10.6,1.77,1.63,,91.17,88.07,,,Visualizer
moment,17.101,8.61,10.9,1.68,1.44,,91.84,88.19,,,Visualizer
moment,17.348,8.7,11.2,1.6,1.53,,92.24,88.25,,,Visualizer
moment,17.548,8.75,11.6,1.55,1.63,,92.75,88.17,,,Visualizer
moment,17.747,8.82,11.9,1.5,1.63,,92.82,88.16,,,Visualizer
moment,17.949,8.88,12.3,1.46,1.63,,93.12,88.15,,,Visualizer
moment,18.147,8.92,12.7,1.41,1.72,,93.12,88.2,,,Visualizer
moment,18.355,8.92,13.3,1.39,1.82,,93.05,88.19,,,Visualizer
moment,18.6,8.99,13.5,1.35,1.82,,92.75,88.14,,,Visualizer
