information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-26T11:39:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df03f6c9-30cb-4d51-8682-83d11017a8f8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,0.35,0.0,3.68,0.0,,88.04,86.56,,,Visualizer
moment,0.313,0.38,0.0,3.69,0.0,,86.93,86.89,,,Visualizer
moment,0.583,0.36,0.0,3.78,0.0,,86.15,87.05,,,Visualizer
moment,0.808,0.38,0.0,3.84,0.0,,86.45,86.99,,,Visualizer
moment,1.078,0.45,0.0,3.87,0.0,,86.9,87.0,,,Visualizer
moment,1.303,0.5,0.0,3.93,0.0,,87.42,87.09,,,Visualizer
moment,1.573,0.48,0.0,3.96,0.0,,88.11,87.07,,,Visualizer
moment,1.798,0.45,0.0,4.0,0.0,,88.54,87.13,,,Visualizer
moment,2.024,0.42,0.0,4.01,0.0,,88.86,87.25,,,Visualizer
moment,2.338,0.45,0.0,3.97,0.0,,89.03,87.34,,,Visualizer
moment,2.518,0.45,0.0,3.99,0.0,,89.16,87.45,,,Visualizer
moment,2.833,0.45,0.0,4.0,0.0,,89.36,87.56,,,Visualizer
moment,3.058,0.47,0.0,4.0,0.0,,89.32,87.71,,,Visualizer
moment,3.328,0.54,0.0,4.02,0.0,,89.49,87.81,,,Visualizer
moment,3.553,0.55,-0.1,3.99,-0.08,,89.49,87.89,,,Visualizer
moment,3.825,0.58,0.0,3.99,0.0,,89.32,88.05,,,Visualizer
moment,4.049,0.63,0.0,3.99,0.0,,89.39,88.23,,,Visualizer
moment,4.273,0.66,0.0,3.99,0.0,,89.39,88.42,,,Visualizer
moment,4.588,0.72,0.0,3.97,0.0,,89.32,88.52,,,Visualizer
moment,4.771,0.79,0.0,3.99,0.08,,89.32,88.57,,,Visualizer
moment,5.083,0.88,0.0,4.0,0.0,,89.23,88.59,,,Visualizer
moment,5.263,0.97,0.0,4.0,0.0,,89.13,88.67,,,Visualizer
moment,5.578,1.06,0.0,3.99,0.0,,89.09,88.71,,,Visualizer
moment,5.803,1.18,0.0,3.99,0.0,,89.16,88.75,,,Visualizer
moment,6.073,1.27,0.0,4.06,0.0,,89.09,88.84,,,Visualizer
moment,6.298,1.35,0.0,4.05,0.0,,89.09,88.8,,,Visualizer
moment,6.523,1.49,0.0,4.04,0.0,,89.0,88.8,,,Visualizer
moment,6.838,1.62,0.0,4.06,0.0,,88.77,88.83,,,Visualizer
moment,7.018,1.72,0.0,4.03,0.0,,88.63,88.78,,,Visualizer
moment,7.288,1.86,0.0,4.05,0.0,,88.47,88.77,,,Visualizer
moment,7.513,2.04,0.0,4.09,0.0,,88.21,88.77,,,Visualizer
moment,7.828,2.29,0.0,4.06,0.0,,88.14,88.77,,,Visualizer
moment,8.054,2.59,0.0,4.04,0.0,,87.91,88.75,,,Visualizer
moment,8.278,2.98,0.0,4.06,0.0,,87.85,88.76,,,Visualizer
moment,8.549,3.55,0.0,4.11,0.0,,87.82,88.64,,,Visualizer
moment,8.773,4.36,0.0,4.03,0.0,,87.68,88.57,,,Visualizer
moment,9.088,5.1,0.0,3.66,0.0,,87.62,88.6,,,Visualizer
moment,9.268,5.52,0.0,3.25,0.0,,87.65,88.6,,,Visualizer
moment,9.583,5.93,0.0,2.89,0.0,,87.62,88.52,,,Visualizer
moment,9.764,6.41,0.3,2.6,0.24,,87.52,88.43,,,Visualizer
moment,10.079,6.79,0.7,2.35,0.56,,87.59,88.4,,,Visualizer
moment,10.258,7.2,0.8,2.11,0.64,,87.55,88.4,,,Visualizer
moment,10.528,7.5,1.1,1.87,0.88,,87.46,88.39,,,Visualizer
moment,10.798,7.72,1.2,1.72,0.96,,87.52,88.37,,,Visualizer
moment,11.023,7.98,1.7,1.53,1.12,,87.46,88.34,,,Visualizer
moment,11.338,8.06,1.8,1.44,1.12,,87.52,88.29,,,Visualizer
moment,11.518,8.23,2.1,1.3,0.8,,87.39,88.22,,,Visualizer
moment,11.833,8.2,2.2,1.26,0.8,,87.46,88.23,,,Visualizer
moment,12.014,8.37,2.6,1.14,0.8,,87.29,88.22,,,Visualizer
moment,12.331,8.22,2.8,1.15,0.88,,87.32,88.23,,,Visualizer
moment,12.508,8.4,3.1,1.08,1.04,,87.2,88.18,,,Visualizer
moment,12.778,8.27,3.3,1.09,0.96,,87.26,88.17,,,Visualizer
moment,13.048,8.4,3.6,1.06,1.12,,87.23,88.12,,,Visualizer
moment,13.273,8.31,3.9,1.1,1.12,,87.1,88.13,,,Visualizer
moment,13.545,8.44,4.3,1.11,1.2,,87.1,88.11,,,Visualizer
moment,13.768,8.35,4.6,1.2,1.12,,87.13,88.07,,,Visualizer
moment,14.084,8.34,5.0,1.25,1.2,,86.93,88.05,,,Visualizer
moment,14.263,8.42,5.2,1.35,1.29,,87.06,87.98,,,Visualizer
moment,14.578,8.39,5.5,1.39,1.45,,87.1,87.93,,,Visualizer
moment,14.759,8.38,6.1,1.48,1.53,,87.1,88.03,,,Visualizer
moment,15.028,8.47,6.3,1.57,1.61,,87.23,87.94,,,Visualizer
moment,15.253,8.44,7.0,1.66,1.77,,87.32,87.82,,,Visualizer
moment,15.568,8.48,7.6,1.73,1.69,,87.36,87.87,,,Visualizer
moment,15.842,8.41,8.0,1.79,1.69,,87.65,87.87,,,Visualizer
moment,16.019,8.37,8.6,1.85,1.85,,87.88,87.82,,,Visualizer
moment,16.333,8.37,9.2,1.9,1.93,,88.18,87.86,,,Visualizer
moment,16.514,8.23,9.7,1.94,2.01,,88.34,87.82,,,Visualizer
moment,16.828,8.24,10.3,1.98,2.17,,88.8,87.83,,,Visualizer
moment,17.011,8.25,10.8,2.03,2.25,,89.2,87.87,,,Visualizer
moment,17.278,8.13,11.5,2.12,2.33,,89.52,87.73,,,Visualizer
moment,17.504,8.12,12.2,2.15,2.41,,89.75,87.72,,,Visualizer
moment,17.774,8.14,12.9,2.2,2.33,,90.12,87.72,,,Visualizer
moment,18.088,8.05,13.2,2.28,2.33,,90.32,87.72,,,Visualizer
moment,18.268,8.11,14.1,2.33,2.33,,90.61,87.77,,,Visualizer
moment,18.632,8.08,14.7,2.37,2.33,,90.71,87.84,,,Visualizer
moment,18.763,8.04,15.4,2.41,2.41,,90.95,87.84,,,Visualizer
moment,19.034,8.07,15.7,2.44,2.41,,91.15,87.86,,,Visualizer
moment,19.259,8.03,16.7,2.45,2.49,,91.25,87.89,,,Visualizer
moment,19.573,8.03,17.4,2.46,2.65,,91.52,87.98,,,Visualizer
moment,19.754,8.0,18.0,2.53,2.65,,91.48,87.97,,,Visualizer
moment,20.023,8.01,18.8,2.54,2.73,,91.55,88.06,,,Visualizer
moment,20.338,7.98,19.3,2.59,2.65,,91.58,88.07,,,Visualizer
moment,20.518,7.96,19.9,2.58,2.89,,91.75,88.12,,,Visualizer
moment,20.833,7.93,20.8,2.64,3.05,,91.71,88.23,,,Visualizer
moment,21.013,7.96,21.7,2.63,2.97,,91.71,88.21,,,Visualizer
moment,21.328,7.93,22.2,2.66,2.73,,91.61,88.26,,,Visualizer
moment,21.511,7.93,22.9,2.68,2.89,,91.61,88.28,,,Visualizer
moment,21.778,7.89,23.5,2.68,2.49,,91.65,88.38,,,Visualizer
moment,22.049,7.9,24.5,2.69,2.49,,91.61,88.41,,,Visualizer
moment,22.274,7.88,25.2,2.69,2.65,,91.52,88.41,,,Visualizer
moment,22.498,7.87,25.8,2.67,2.89,,91.55,88.47,,,Visualizer
moment,22.77,7.85,26.3,2.68,2.73,,91.45,88.49,,,Visualizer
moment,23.083,7.85,27.1,2.68,2.89,,91.65,88.43,,,Visualizer
moment,23.263,7.81,28.2,2.7,2.97,,91.58,88.56,,,Visualizer
moment,23.578,7.8,28.6,2.7,3.13,,91.48,88.52,,,Visualizer
moment,23.759,7.8,29.5,2.74,2.65,,91.38,88.57,,,Visualizer
moment,24.028,7.77,30.3,2.73,2.81,,91.41,88.65,,,Visualizer
moment,24.256,7.76,30.8,2.71,2.57,,91.38,88.58,,,Visualizer
moment,24.523,7.74,31.7,2.7,2.81,,91.31,88.61,,,Visualizer
moment,24.748,7.72,32.2,2.69,2.73,,91.21,88.64,,,Visualizer
moment,25.019,7.72,33.0,2.69,2.81,,91.11,88.68,,,Visualizer
moment,25.333,7.71,33.7,2.71,2.73,,91.25,88.67,,,Visualizer
moment,25.519,7.67,34.4,2.68,2.41,,91.21,88.64,,,Visualizer
moment,25.828,7.64,35.4,2.67,2.73,,91.21,88.61,,,Visualizer
moment,26.008,7.61,35.7,2.71,2.81,,90.98,88.71,,,Visualizer
moment,26.279,7.66,36.3,2.71,2.65,,91.08,88.74,,,Visualizer
moment,26.503,7.6,36.6,2.7,2.81,,91.05,88.7,,,Visualizer
moment,26.773,7.6,38.0,2.67,3.05,,90.85,88.69,,,Visualizer
moment,26.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.268,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.583,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.078,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.577,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.754,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.024,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.521,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.283,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.508,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.778,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.768,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.993,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
