information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee smooth,text
meta,,,,,,,,,Date,2024-03-16T20:22:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stamp Act Coffee,text
meta,,,,,,,,,Beans,Milk Money,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Marius,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Model,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Setting,15.50,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b8e52840-d8d8-47d7-bc2c-a1cf40ea5a72,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.064,0.07,0.0,4.11,0.0,,90.21,85.29,,,Visualizer
moment,0.291,0.07,0.0,4.71,0.0,,87.66,85.51,,,Visualizer
moment,0.487,0.11,0.0,5.57,0.0,,87.98,85.54,,,Visualizer
moment,0.73,0.23,0.0,6.29,0.0,,88.37,85.52,,,Visualizer
moment,0.876,0.35,0.0,6.81,0.0,,88.27,85.49,,,Visualizer
moment,1.119,0.39,0.0,7.23,0.0,,88.24,85.49,,,Visualizer
moment,1.32,0.47,0.0,7.56,0.0,,88.57,85.53,,,Visualizer
moment,1.513,0.54,0.0,7.8,0.0,,88.99,85.6,,,Visualizer
moment,1.705,0.62,0.0,8.0,0.0,,89.22,85.76,,,Visualizer
moment,1.949,0.68,0.0,8.11,0.0,,89.36,85.94,,,Visualizer
moment,2.146,0.78,0.0,8.22,0.0,,89.49,86.29,,,Visualizer
moment,2.342,0.87,0.0,8.31,0.0,,89.49,86.54,,,Visualizer
moment,2.535,0.99,0.0,8.32,0.0,,89.42,86.82,,,Visualizer
moment,2.777,1.17,0.0,8.4,0.0,,89.39,87.12,,,Visualizer
moment,2.974,1.37,0.0,8.34,0.0,,89.29,87.38,,,Visualizer
moment,3.17,1.67,0.0,8.27,0.0,,89.26,87.61,,,Visualizer
moment,3.363,2.07,0.0,8.08,0.0,,89.16,87.79,,,Visualizer
moment,3.607,2.52,0.0,7.44,0.0,,89.12,88.03,,,Visualizer
moment,3.804,2.85,0.0,6.44,0.0,,89.12,88.21,,,Visualizer
moment,3.996,2.93,0.0,5.44,0.0,,89.03,88.34,,,Visualizer
moment,4.191,2.96,0.0,4.35,0.0,,88.99,88.43,,,Visualizer
moment,4.437,2.84,0.2,3.52,0.21,,88.83,88.55,,,Visualizer
moment,4.678,2.7,0.2,2.75,0.21,,88.77,88.66,,,Visualizer
moment,4.826,2.52,0.2,2.22,0.21,,88.8,88.69,,,Visualizer
moment,5.02,2.46,0.5,1.79,0.53,,88.67,88.71,,,Visualizer
moment,5.166,2.46,0.6,1.61,0.64,,88.67,88.73,,,Visualizer
moment,5.362,2.37,0.9,1.36,0.74,,88.57,88.76,,,Visualizer
moment,5.556,2.39,0.8,1.37,0.64,,88.57,88.72,,,Visualizer
moment,5.751,2.68,0.8,1.68,0.64,,88.21,88.7,,,Visualizer
moment,5.946,3.29,1.3,2.02,0.74,,88.01,88.78,,,Visualizer
moment,6.189,3.99,1.3,2.28,0.53,,87.62,88.79,,,Visualizer
moment,6.388,4.69,1.3,2.4,0.42,,87.55,88.69,,,Visualizer
moment,6.628,5.3,1.3,2.41,0.53,,87.3,88.78,,,Visualizer
moment,6.872,5.94,1.5,2.39,0.53,,87.3,88.77,,,Visualizer
moment,7.018,6.47,1.7,2.25,0.42,,87.23,88.76,,,Visualizer
moment,7.214,6.82,1.7,2.09,0.42,,87.46,88.73,,,Visualizer
moment,7.458,7.16,2.0,1.9,0.74,,87.55,88.74,,,Visualizer
moment,7.652,7.37,2.4,1.73,1.17,,87.69,88.82,,,Visualizer
moment,7.896,7.55,2.4,1.59,0.74,,87.88,88.77,,,Visualizer
moment,8.043,7.71,2.5,1.42,0.85,,88.05,88.78,,,Visualizer
moment,8.286,7.79,2.6,1.3,0.85,,88.05,88.78,,,Visualizer
moment,8.481,7.85,2.8,1.18,0.85,,88.34,88.8,,,Visualizer
moment,8.682,7.94,2.9,1.1,0.53,,88.44,88.76,,,Visualizer
moment,8.921,7.98,3.0,1.01,0.74,,88.54,88.72,,,Visualizer
moment,9.164,7.96,3.3,0.94,0.74,,88.5,88.7,,,Visualizer
moment,9.31,8.0,3.4,0.9,0.64,,88.54,88.72,,,Visualizer
moment,9.505,8.06,3.4,0.82,0.64,,88.7,88.65,,,Visualizer
moment,9.7,8.03,3.7,0.77,0.74,,88.67,88.65,,,Visualizer
moment,9.943,8.05,3.7,0.72,0.64,,88.7,88.65,,,Visualizer
moment,10.138,8.03,3.9,0.7,0.64,,88.6,88.66,,,Visualizer
moment,10.337,8.02,4.0,0.69,0.64,,88.63,88.55,,,Visualizer
moment,10.533,8.03,4.1,0.67,0.64,,88.6,88.56,,,Visualizer
moment,10.822,8.07,4.3,0.64,0.64,,88.67,88.54,,,Visualizer
moment,10.967,8.03,4.4,0.66,0.64,,88.6,88.49,,,Visualizer
moment,11.162,8.03,4.5,0.65,0.64,,88.5,88.54,,,Visualizer
moment,11.406,8.04,4.6,0.64,0.64,,88.44,88.51,,,Visualizer
moment,11.602,8.01,4.7,0.65,0.53,,88.31,88.45,,,Visualizer
moment,11.798,8.04,4.9,0.64,0.64,,88.34,88.45,,,Visualizer
moment,11.999,8.02,5.1,0.65,0.74,,88.14,88.36,,,Visualizer
moment,12.238,8.04,5.3,0.62,0.64,,88.11,88.35,,,Visualizer
moment,12.429,7.99,5.3,0.65,0.64,,87.91,88.31,,,Visualizer
moment,12.626,8.04,5.4,0.64,0.64,,87.98,88.31,,,Visualizer
moment,12.823,8.0,5.6,0.65,0.74,,87.95,88.28,,,Visualizer
moment,13.064,8.02,5.8,0.66,0.64,,87.79,88.21,,,Visualizer
moment,13.258,8.02,5.8,0.64,0.64,,87.75,88.28,,,Visualizer
moment,13.456,8.03,6.0,0.66,0.74,,87.49,88.23,,,Visualizer
moment,13.697,8.0,6.0,0.67,0.74,,87.39,88.2,,,Visualizer
moment,13.896,8.01,6.3,0.68,0.64,,87.39,88.19,,,Visualizer
moment,14.087,8.04,6.4,0.66,0.64,,87.17,88.18,,,Visualizer
moment,14.292,7.99,6.5,0.7,0.64,,87.13,88.15,,,Visualizer
moment,14.526,8.06,6.7,0.66,0.74,,87.17,88.09,,,Visualizer
moment,14.722,7.98,6.9,0.68,0.74,,87.0,88.11,,,Visualizer
moment,14.918,8.01,7.0,0.67,0.85,,86.81,88.09,,,Visualizer
moment,15.122,8.01,7.2,0.66,0.85,,86.71,88.1,,,Visualizer
moment,15.355,8.0,7.3,0.69,0.74,,86.74,88.08,,,Visualizer
moment,15.55,8.01,7.5,0.69,0.74,,86.65,88.04,,,Visualizer
moment,15.793,8.01,7.5,0.71,0.74,,86.55,88.06,,,Visualizer
moment,15.996,8.02,7.8,0.73,0.64,,86.48,88.06,,,Visualizer
moment,16.185,8.02,7.9,0.71,0.64,,86.36,87.99,,,Visualizer
moment,16.384,7.99,8.1,0.75,0.74,,86.32,88.0,,,Visualizer
moment,16.621,8.02,8.2,0.74,0.64,,86.29,88.02,,,Visualizer
moment,16.819,8.02,8.3,0.73,0.74,,86.23,88.04,,,Visualizer
moment,17.012,8.01,8.5,0.76,0.85,,86.39,87.98,,,Visualizer
moment,17.208,8.04,8.7,0.75,0.74,,86.32,87.97,,,Visualizer
moment,17.451,8.0,8.8,0.73,0.74,,86.39,87.93,,,Visualizer
moment,17.647,7.99,9.1,0.76,0.85,,86.29,87.96,,,Visualizer
moment,17.889,8.0,9.2,0.79,0.85,,86.29,87.96,,,Visualizer
moment,18.036,8.02,9.3,0.77,0.85,,86.29,87.86,,,Visualizer
