information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-04-08T16:26:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Rwanda Kanzu,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.75,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7fb8c2f1-c13c-43dd-871a-f5a81496274f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.17,0.0,3.97,0.0,,94.39,89.66,,,Visualizer
moment,0.448,0.16,0.0,4.51,0.0,,94.32,89.8,,,Visualizer
moment,0.628,0.13,0.0,5.73,0.0,,92.56,89.96,,,Visualizer
moment,0.853,0.1,0.0,6.65,0.0,,88.05,89.93,,,Visualizer
moment,1.078,0.12,0.0,7.33,0.0,,84.03,89.98,,,Visualizer
moment,1.348,0.18,0.0,7.93,0.0,,80.77,89.93,,,Visualizer
moment,1.528,0.28,0.0,8.27,0.0,,78.57,89.88,,,Visualizer
moment,1.663,0.43,0.0,8.56,0.0,,77.77,89.9,,,Visualizer
moment,1.888,0.8,0.0,8.72,0.0,,77.87,89.84,,,Visualizer
moment,2.113,1.27,0.0,8.72,0.0,,79.14,89.79,,,Visualizer
moment,2.293,1.39,0.0,8.75,0.0,,80.89,89.65,,,Visualizer
moment,2.518,1.52,0.0,8.71,0.0,,82.62,89.44,,,Visualizer
moment,2.788,1.61,0.0,8.66,0.0,,84.32,89.3,,,Visualizer
moment,2.923,1.64,0.0,8.67,0.0,,85.71,89.2,,,Visualizer
moment,3.148,1.69,0.0,8.57,0.0,,87.17,89.22,,,Visualizer
moment,3.328,1.72,0.0,8.56,0.0,,88.35,89.3,,,Visualizer
moment,3.553,1.9,0.0,8.57,0.0,,89.3,89.46,,,Visualizer
moment,3.778,2.08,0.0,8.51,0.0,,90.2,89.51,,,Visualizer
moment,3.958,2.2,0.0,8.57,0.0,,90.76,89.6,,,Visualizer
moment,4.273,2.4,0.0,8.59,0.0,,91.36,89.67,,,Visualizer
moment,4.408,2.62,0.0,8.56,0.0,,91.66,89.93,,,Visualizer
moment,4.588,2.87,0.0,8.59,0.0,,91.62,90.22,,,Visualizer
moment,4.813,3.08,0.0,8.34,0.0,,91.56,90.5,,,Visualizer
moment,5.038,3.15,0.0,8.01,0.0,,91.49,90.79,,,Visualizer
moment,5.323,3.25,0.0,7.57,0.0,,91.32,90.97,,,Visualizer
moment,5.442,3.34,0.2,7.11,0.2,,90.96,91.16,,,Visualizer
moment,5.668,3.51,0.2,6.44,0.2,,90.69,91.31,,,Visualizer
moment,5.848,3.57,0.9,5.82,0.89,,90.23,91.32,,,Visualizer
moment,6.073,3.62,1.0,5.18,0.98,,89.8,91.4,,,Visualizer
moment,6.253,3.62,1.9,4.56,1.87,,89.5,91.38,,,Visualizer
moment,6.478,3.56,2.2,3.95,2.17,,89.23,91.34,,,Visualizer
moment,6.751,3.53,2.7,3.41,2.17,,88.88,91.28,,,Visualizer
moment,6.973,3.48,3.0,2.95,2.07,,88.74,91.28,,,Visualizer
moment,7.153,3.41,3.6,2.49,1.97,,88.74,91.26,,,Visualizer
moment,7.288,3.34,3.7,2.21,1.77,,88.51,91.17,,,Visualizer
moment,7.513,3.28,3.9,1.91,1.77,,88.41,91.22,,,Visualizer
moment,7.783,3.2,4.2,1.73,1.48,,88.32,91.23,,,Visualizer
moment,7.918,3.23,4.3,1.52,0.98,,88.12,91.1,,,Visualizer
moment,8.142,3.18,4.4,1.31,0.89,,88.05,91.06,,,Visualizer
moment,8.412,3.09,4.8,1.23,1.08,,87.92,91.06,,,Visualizer
moment,8.548,3.16,4.9,1.13,0.69,,87.86,90.95,,,Visualizer
moment,8.773,3.13,5.0,0.99,0.79,,87.92,90.93,,,Visualizer
moment,9.043,3.02,5.1,0.93,0.79,,87.73,90.92,,,Visualizer
moment,9.225,3.05,5.3,0.88,0.79,,87.63,90.92,,,Visualizer
moment,9.403,3.04,5.4,0.89,0.59,,87.6,90.82,,,Visualizer
moment,9.583,3.09,5.5,0.81,0.69,,87.43,90.86,,,Visualizer
moment,9.853,3.09,5.4,0.73,0.49,,87.34,90.82,,,Visualizer
moment,10.033,3.02,5.7,0.69,0.59,,87.24,90.78,,,Visualizer
moment,10.213,2.99,5.8,0.68,0.49,,87.27,90.8,,,Visualizer
moment,10.437,3.0,5.8,0.67,0.49,,87.27,90.75,,,Visualizer
moment,10.752,3.02,6.0,0.66,0.59,,87.17,90.71,,,Visualizer
