information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-19T20:25:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Prodigal,text
meta,,,,,,,,,Beans,Francy Castillo,text
meta,,,,,,,,,Description,"Narino, Colombia
Geisha",text
meta,,,,,,,,,Roast Color,Medium--Light,text
meta,,,,,,,,,Grinder Brand,Sculptor 78,text
meta,,,,,,,,,Grinder Model,Sculptor 78,text
meta,,,,,,,,,Grinder Setting,12.0,text
meta,,,,,,,,,Weight,321.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ff009a9-5210-4cc5-81a8-266ab32b0268,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.098,0.41,0.0,4.0,0.0,,93.58,80.2,,,Visualizer
moment,0.243,0.45,0.0,4.36,0.0,,93.34,80.37,,,Visualizer
moment,0.441,0.58,0.0,4.5,0.0,,91.56,80.35,,,Visualizer
moment,0.641,0.68,0.0,4.64,0.0,,91.53,80.22,,,Visualizer
moment,0.843,0.59,0.0,4.74,0.0,,91.96,80.11,,,Visualizer
moment,1.092,0.63,0.0,4.79,0.0,,92.8,80.17,,,Visualizer
moment,1.294,0.73,0.0,4.89,0.0,,93.54,80.69,,,Visualizer
moment,1.491,0.82,0.0,4.89,0.0,,94.32,81.6,,,Visualizer
moment,1.694,0.69,0.0,4.92,0.0,,95.11,82.58,,,Visualizer
moment,1.894,0.72,0.0,4.96,0.0,,95.73,83.44,,,Visualizer
moment,2.093,0.89,0.0,4.99,0.0,,96.38,84.34,,,Visualizer
moment,2.345,0.82,0.0,5.02,0.0,,96.83,85.06,,,Visualizer
moment,2.544,0.77,0.0,5.03,0.0,,97.18,85.6,,,Visualizer
moment,2.742,0.8,0.0,4.98,0.0,,97.7,86.17,,,Visualizer
moment,2.941,0.97,0.0,5.04,0.0,,98.05,87.03,,,Visualizer
moment,3.145,0.91,0.0,5.05,0.0,,98.37,87.91,,,Visualizer
moment,3.341,0.84,0.0,5.07,0.0,,98.48,88.76,,,Visualizer
moment,3.543,0.83,0.19,5.15,0.18,,98.48,89.63,,,Visualizer
moment,3.796,0.76,0.19,5.11,0.18,,98.3,90.32,,,Visualizer
moment,3.995,0.67,0.38,5.11,0.37,,98.12,90.93,,,Visualizer
moment,4.193,0.67,0.39,5.07,0.38,,97.81,91.4,,,Visualizer
moment,4.392,0.63,0.56,5.1,0.38,,97.42,91.74,,,Visualizer
moment,4.591,0.59,0.7,5.05,0.49,,97.11,92.02,,,Visualizer
moment,4.844,0.54,0.6,5.06,0.4,,96.9,92.21,,,Visualizer
moment,5.041,0.55,0.69,5.06,0.3,,96.59,92.34,,,Visualizer
moment,5.243,0.54,0.99,5.05,0.58,,96.38,92.46,,,Visualizer
moment,5.441,0.46,1.09,4.99,0.66,,96.21,92.65,,,Visualizer
moment,5.647,0.51,1.18,5.04,0.46,,96.0,92.73,,,Visualizer
moment,5.841,0.52,1.3,5.04,0.67,,96.04,92.79,,,Visualizer
moment,6.043,0.55,1.49,5.0,0.8,,96.11,92.81,,,Visualizer
moment,6.3,0.55,1.72,5.0,0.61,,96.18,93.01,,,Visualizer
moment,6.491,0.53,1.8,4.97,0.68,,96.11,93.05,,,Visualizer
moment,6.699,0.45,2.09,5.0,0.87,,95.97,92.99,,,Visualizer
moment,6.891,0.49,2.07,4.96,0.74,,96.04,92.96,,,Visualizer
moment,7.098,0.49,2.28,4.93,0.76,,96.0,92.96,,,Visualizer
moment,7.341,0.5,2.67,4.98,0.92,,96.0,92.9,,,Visualizer
moment,7.557,0.5,2.87,4.97,1.03,,96.07,92.84,,,Visualizer
moment,7.742,0.51,2.99,4.98,0.85,,96.04,92.88,,,Visualizer
moment,7.945,0.53,3.22,4.94,1.11,,96.11,92.84,,,Visualizer
moment,8.141,0.51,3.22,4.98,0.91,,96.14,92.85,,,Visualizer
moment,8.35,0.49,3.44,4.96,0.93,,96.14,92.94,,,Visualizer
moment,8.541,0.5,3.75,4.96,0.85,,96.07,92.86,,,Visualizer
moment,8.794,0.53,4.09,4.99,1.06,,96.18,92.74,,,Visualizer
moment,9.042,0.48,4.5,4.97,1.22,,96.21,92.77,,,Visualizer
moment,9.192,0.46,4.42,5.0,1.16,,96.28,92.73,,,Visualizer
moment,9.396,0.48,4.79,4.97,1.3,,96.11,92.77,,,Visualizer
moment,9.598,0.47,5.23,5.0,1.43,,96.14,92.72,,,Visualizer
moment,9.847,0.41,5.45,4.98,1.13,,96.04,92.79,,,Visualizer
moment,10.046,0.4,5.46,4.95,0.95,,95.93,92.76,,,Visualizer
moment,10.241,0.41,5.67,4.97,1.2,,95.9,92.71,,,Visualizer
moment,10.441,0.45,6.03,4.96,1.19,,95.93,92.79,,,Visualizer
moment,10.654,0.42,6.18,5.01,1.24,,95.8,92.81,,,Visualizer
moment,10.841,0.42,6.34,5.0,1.04,,95.97,92.75,,,Visualizer
moment,11.048,0.41,6.47,5.03,0.97,,96.04,92.85,,,Visualizer
moment,11.292,0.43,6.81,5.06,1.1,,96.14,92.8,,,Visualizer
moment,11.491,0.42,7.05,5.06,0.98,,95.97,92.89,,,Visualizer
moment,11.695,0.4,7.06,5.05,0.68,,95.97,92.89,,,Visualizer
moment,11.893,0.38,7.1,5.08,0.73,,95.9,92.85,,,Visualizer
moment,12.091,0.35,7.64,5.06,1.13,,95.9,92.87,,,Visualizer
moment,12.347,0.39,7.83,4.99,0.98,,95.8,92.92,,,Visualizer
moment,12.544,0.39,7.9,5.02,0.82,,95.69,92.9,,,Visualizer
moment,12.75,0.34,8.26,4.97,1.16,,95.66,92.92,,,Visualizer
moment,12.957,0.36,8.23,5.0,1.09,,95.59,92.97,,,Visualizer
moment,13.141,0.34,8.21,5.05,0.55,,95.42,92.95,,,Visualizer
moment,13.35,0.36,8.6,5.05,0.74,,95.48,92.97,,,Visualizer
moment,13.541,0.36,8.63,5.01,0.7,,95.55,92.99,,,Visualizer
moment,13.797,0.34,9.23,5.02,0.93,,95.42,93.04,,,Visualizer
moment,13.991,0.33,9.29,5.06,1.02,,95.48,93.13,,,Visualizer
moment,14.191,0.35,9.31,5.06,1.06,,95.45,93.21,,,Visualizer
moment,14.393,0.38,9.34,5.01,0.71,,95.52,93.36,,,Visualizer
moment,14.594,0.34,9.55,5.03,0.89,,95.45,93.4,,,Visualizer
moment,14.793,0.32,9.96,5.06,0.7,,95.38,93.43,,,Visualizer
moment,15.041,0.31,10.12,4.79,0.8,,95.25,93.49,,,Visualizer
moment,15.246,0.33,10.15,4.2,0.81,,95.28,93.48,,,Visualizer
moment,15.493,0.33,10.41,3.49,0.81,,95.21,93.61,,,Visualizer
moment,15.642,0.26,10.65,2.91,1.06,,95.28,93.6,,,Visualizer
