information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / My,text
meta,,,,,,,,,Date,2021-09-21T14:51:27Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Weight,47.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8d6db16b-e92d-4c19-b999-37578f71bb67,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.225,0.0,0.0,3.51,0.0,,94.46,90.8,,,Visualizer
moment,0.451,0.0,0.0,4.53,0.0,,94.46,90.98,,,Visualizer
moment,0.63,0.0,0.0,5.79,0.0,,93.99,91.09,,,Visualizer
moment,0.856,0.0,0.0,6.88,0.0,,89.9,91.06,,,Visualizer
moment,1.034,0.01,0.0,7.73,0.0,,88.61,91.01,,,Visualizer
moment,1.26,0.05,0.0,8.32,0.0,,88.64,90.98,,,Visualizer
moment,1.485,0.22,0.0,8.75,0.0,,88.88,91.01,,,Visualizer
moment,1.665,0.58,0.0,9.12,0.0,,89.4,91.0,,,Visualizer
moment,1.893,0.87,0.0,9.24,0.0,,90.39,91.04,,,Visualizer
moment,2.12,0.91,0.0,9.41,0.0,,91.59,91.04,,,Visualizer
moment,2.295,1.03,0.0,9.57,0.0,,92.43,91.13,,,Visualizer
moment,2.524,1.07,0.0,9.56,0.0,,93.21,91.12,,,Visualizer
moment,2.699,1.0,0.0,9.54,0.0,,93.72,91.1,,,Visualizer
moment,2.925,0.99,0.0,9.52,0.0,,94.46,91.12,,,Visualizer
moment,3.15,1.01,0.0,9.56,0.0,,94.91,91.18,,,Visualizer
moment,3.33,1.16,0.0,9.5,0.0,,95.32,91.27,,,Visualizer
moment,3.555,1.29,0.0,9.36,0.0,,95.46,91.35,,,Visualizer
moment,3.781,1.42,0.0,9.12,0.0,,95.91,91.55,,,Visualizer
moment,3.961,1.52,0.0,8.88,0.0,,95.63,91.95,,,Visualizer
moment,4.185,1.68,0.0,8.7,0.0,,94.77,92.36,,,Visualizer
moment,4.365,1.84,0.0,8.41,0.0,,94.02,92.69,,,Visualizer
moment,4.59,2.07,0.0,8.23,0.0,,93.07,93.01,,,Visualizer
moment,4.815,2.3,0.0,7.95,0.0,,92.0,93.16,,,Visualizer
moment,5.002,2.58,0.0,7.76,0.0,,90.99,93.36,,,Visualizer
moment,5.22,2.88,0.0,7.26,0.0,,89.9,93.42,,,Visualizer
moment,5.445,3.15,0.0,6.63,0.0,,88.97,93.36,,,Visualizer
moment,5.625,3.24,0.0,6.02,0.0,,88.15,93.34,,,Visualizer
