information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-26T14:10:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a778e5bb-8a56-4d10-9ca5-687f72385101,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.22,0.75,0.0,3.89,0.0,,192.65,180.31,,,Visualizer
moment,0.399,0.8,0.0,3.76,0.0,,189.01,180.61,,,Visualizer
moment,0.626,0.83,0.0,3.66,0.0,,184.47,180.99,,,Visualizer
moment,0.849,0.78,0.0,3.71,0.0,,183.95,180.95,,,Visualizer
moment,1.033,0.77,0.0,3.58,0.0,,184.53,180.96,,,Visualizer
moment,1.256,0.72,0.0,3.58,0.0,,185.51,180.89,,,Visualizer
moment,1.481,0.58,0.0,3.51,0.0,,186.67,181.04,,,Visualizer
moment,1.661,0.42,0.0,3.56,0.0,,187.66,181.14,,,Visualizer
moment,1.886,0.48,0.0,3.51,0.0,,188.42,181.06,,,Visualizer
moment,2.067,0.48,0.0,3.53,0.0,,189.18,181.21,,,Visualizer
moment,2.293,0.31,0.0,3.54,0.0,,190.01,181.46,,,Visualizer
moment,2.516,0.4,0.0,3.59,0.0,,190.82,181.9,,,Visualizer
moment,2.699,0.52,0.0,3.5,0.0,,191.59,182.15,,,Visualizer
moment,2.928,0.58,0.0,3.54,0.0,,192.42,182.4,,,Visualizer
moment,3.147,0.53,0.0,3.51,0.0,,192.89,182.86,,,Visualizer
moment,3.325,0.51,0.0,3.51,0.0,,193.42,183.18,,,Visualizer
moment,3.552,0.39,0.0,3.49,0.0,,194.07,183.69,,,Visualizer
moment,3.73,0.41,0.0,3.48,0.0,,194.49,184.13,,,Visualizer
moment,3.955,0.34,0.0,3.54,0.0,,194.6,184.44,,,Visualizer
moment,4.181,0.41,0.0,3.46,0.0,,194.96,184.75,,,Visualizer
moment,4.359,0.36,0.0,3.51,0.0,,195.26,185.04,,,Visualizer
moment,4.586,0.39,0.0,3.52,0.0,,195.26,185.31,,,Visualizer
