information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2021-10-30T18:21:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-08-21,ISO8601 formatted date
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2012128f-2cef-436f-a34a-16ae9834900b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,194.9,194.9,,,Visualizer
moment,0.133,0.02,0.0,3.55,0.0,,195.88,191.87,,,Visualizer
moment,0.403,0.02,0.0,3.56,0.0,,195.34,192.17,,,Visualizer
moment,0.583,0.02,0.0,3.66,0.0,,192.71,192.19,,,Visualizer
moment,0.763,0.02,0.0,3.69,0.0,,190.81,192.46,,,Visualizer
moment,0.988,0.02,0.0,3.74,0.0,,187.76,192.88,,,Visualizer
moment,1.213,0.02,0.0,3.78,0.0,,184.09,193.19,,,Visualizer
moment,1.392,0.02,0.0,3.81,0.09,,181.07,193.44,,,Visualizer
moment,1.618,0.02,0.0,3.87,0.0,,179.45,193.55,,,Visualizer
moment,1.797,0.02,0.0,3.92,0.0,,178.64,193.72,,,Visualizer
moment,2.023,0.02,0.0,3.92,0.0,,178.64,193.87,,,Visualizer
moment,2.248,0.03,0.0,3.92,0.0,,180.49,193.99,,,Visualizer
moment,2.429,0.04,0.0,4.03,0.0,,183.33,193.96,,,Visualizer
moment,2.653,0.05,0.0,3.98,0.0,,185.95,193.69,,,Visualizer
moment,2.878,0.1,0.0,3.99,0.0,,188.58,193.7,,,Visualizer
moment,3.058,0.11,0.0,4.01,0.0,,190.93,193.71,,,Visualizer
moment,3.331,0.12,0.0,4.02,0.0,,193.07,193.69,,,Visualizer
moment,3.463,0.23,0.0,4.06,0.0,,195.1,193.67,,,Visualizer
moment,3.688,0.26,0.0,4.03,0.0,,196.54,193.67,,,Visualizer
moment,4.003,0.19,0.0,4.05,0.0,,197.68,193.72,,,Visualizer
moment,4.092,0.26,0.0,4.07,0.0,,198.53,193.8,,,Visualizer
moment,4.318,0.32,0.0,4.05,0.0,,199.25,193.98,,,Visualizer
moment,4.588,0.36,0.0,4.07,0.0,,199.74,194.21,,,Visualizer
moment,4.768,0.37,0.0,4.07,0.0,,199.8,194.33,,,Visualizer
moment,4.948,0.42,0.0,4.06,0.0,,199.74,194.57,,,Visualizer
moment,5.128,0.39,0.0,4.04,0.0,,199.56,194.82,,,Visualizer
moment,5.353,0.41,0.0,4.0,0.0,,199.2,194.96,,,Visualizer
moment,5.578,0.41,0.0,4.03,0.0,,199.01,195.29,,,Visualizer
moment,5.757,0.43,0.0,4.03,0.0,,198.53,195.43,,,Visualizer
moment,5.982,0.46,0.0,4.03,0.0,,198.11,195.47,,,Visualizer
moment,6.207,0.49,0.0,4.08,0.0,,197.68,195.58,,,Visualizer
moment,6.387,0.52,0.0,4.72,0.0,,197.62,195.72,,,Visualizer
moment,6.612,0.56,0.0,6.3,0.0,,197.32,195.86,,,Visualizer
moment,6.837,0.72,0.0,7.92,0.0,,196.9,196.02,,,Visualizer
moment,7.018,1.06,0.0,8.92,0.0,,195.28,195.99,,,Visualizer
moment,7.242,1.62,0.0,9.52,0.0,,192.59,196.12,,,Visualizer
moment,7.422,1.92,0.0,9.7,0.0,,191.76,196.09,,,Visualizer
moment,7.648,2.54,0.0,9.77,0.0,,192.35,195.98,,,Visualizer
moment,7.872,3.39,0.0,9.77,0.0,,193.66,195.73,,,Visualizer
moment,8.052,4.53,0.0,9.46,0.0,,194.79,195.38,,,Visualizer
moment,8.277,5.86,0.0,9.03,0.0,,195.46,195.11,,,Visualizer
moment,8.502,7.36,0.0,8.22,0.0,,195.81,194.96,,,Visualizer
moment,8.683,8.37,0.6,7.08,0.68,,195.81,195.01,,,Visualizer
moment,8.907,8.8,1.1,5.98,1.25,,195.81,195.11,,,Visualizer
moment,9.088,8.93,1.41,4.94,1.6,,195.46,195.1,,,Visualizer
moment,9.312,8.81,1.91,4.11,1.94,,195.15,195.03,,,Visualizer
moment,9.537,8.72,2.0,3.48,1.87,,194.79,195.22,,,Visualizer
moment,9.717,8.74,2.01,2.93,1.6,,194.86,195.29,,,Visualizer
moment,9.942,8.66,2.57,2.49,1.63,,194.62,195.27,,,Visualizer
moment,10.168,8.55,2.64,2.08,1.08,,194.26,195.28,,,Visualizer
moment,10.347,8.37,2.85,1.79,1.06,,193.96,195.3,,,Visualizer
moment,10.572,8.26,3.09,1.55,1.22,,193.96,195.29,,,Visualizer
moment,10.752,8.18,3.09,1.36,1.22,,193.78,195.38,,,Visualizer
moment,10.977,8.06,3.09,1.23,1.22,,193.61,195.37,,,Visualizer
moment,11.202,7.94,3.61,1.14,0.86,,193.42,195.26,,,Visualizer
moment,11.382,7.9,3.62,1.03,0.76,,193.49,195.27,,,Visualizer
moment,11.607,7.85,3.88,0.98,0.9,,193.3,195.17,,,Visualizer
moment,11.832,7.81,3.93,0.96,0.82,,193.49,195.1,,,Visualizer
moment,12.012,7.79,4.31,0.88,0.94,,193.01,195.21,,,Visualizer
moment,12.237,7.64,4.3,0.89,0.78,,192.95,195.08,,,Visualizer
moment,12.417,7.59,4.31,0.9,0.78,,193.13,195.04,,,Visualizer
moment,12.642,7.6,4.31,0.94,0.78,,192.83,195.03,,,Visualizer
moment,12.867,7.61,4.85,0.99,0.65,,192.89,194.93,,,Visualizer
moment,13.047,7.63,5.17,1.0,0.99,,193.01,194.9,,,Visualizer
moment,13.317,7.59,5.22,1.03,0.83,,192.71,194.98,,,Visualizer
moment,13.497,7.66,5.52,1.03,0.84,,192.95,194.84,,,Visualizer
moment,13.677,7.65,5.59,1.03,0.87,,192.89,194.74,,,Visualizer
moment,13.903,7.61,5.65,1.06,0.68,,192.71,194.71,,,Visualizer
moment,14.127,7.63,6.14,1.07,1.04,,192.89,194.67,,,Visualizer
moment,14.31,7.59,6.17,1.1,0.85,,192.83,194.74,,,Visualizer
moment,14.577,7.64,6.45,1.08,1.01,,192.83,194.66,,,Visualizer
moment,14.712,7.57,6.67,1.1,1.16,,192.59,194.64,,,Visualizer
moment,14.937,7.6,6.68,1.12,0.88,,192.89,194.73,,,Visualizer
moment,15.208,7.63,7.05,1.15,1.0,,193.01,194.54,,,Visualizer
moment,15.342,7.57,7.4,1.17,1.08,,192.89,194.54,,,Visualizer
moment,15.567,7.59,7.41,1.22,0.96,,193.01,194.53,,,Visualizer
moment,15.842,7.64,7.7,1.23,1.17,,192.95,194.54,,,Visualizer
moment,15.972,7.63,7.92,1.23,1.1,,192.95,194.53,,,Visualizer
moment,16.197,7.65,8.27,1.2,1.34,,193.25,194.32,,,Visualizer
moment,16.377,7.62,8.45,1.18,1.19,,193.07,194.28,,,Visualizer
moment,16.647,7.56,8.72,1.19,1.36,,193.42,194.42,,,Visualizer
moment,16.827,7.6,9.08,1.21,1.43,,193.61,194.33,,,Visualizer
moment,17.007,7.64,9.31,1.21,1.34,,193.61,194.32,,,Visualizer
moment,17.277,7.62,9.48,1.22,1.34,,193.78,194.32,,,Visualizer
moment,17.458,7.62,9.94,1.2,1.38,,193.96,194.23,,,Visualizer
moment,17.643,7.56,10.23,1.29,1.45,,194.2,194.2,,,Visualizer
