information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,최상의 압력 프로파일,text
meta,,,,,,,,,Date,2022-06-19T05:30:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/175778c9-2cea-433b-989b-0e8738eb5aa5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.009,0.14,0.0,3.81,0.0,,89.69,86.09,,,Visualizer
moment,0.17,0.18,0.0,3.78,0.0,,89.13,86.35,,,Visualizer
moment,0.391,0.21,0.0,3.72,0.0,,86.84,86.38,,,Visualizer
moment,0.574,0.22,0.0,3.62,0.0,,86.39,86.58,,,Visualizer
moment,0.77,0.22,0.0,3.61,0.0,,86.52,86.89,,,Visualizer
moment,1.073,0.22,0.0,3.63,0.0,,87.13,87.18,,,Visualizer
moment,1.271,0.23,0.0,3.6,0.0,,87.59,87.33,,,Visualizer
moment,1.491,0.16,0.0,3.56,0.0,,88.11,87.33,,,Visualizer
moment,1.67,0.16,0.0,3.58,0.0,,88.41,87.36,,,Visualizer
moment,1.871,0.21,0.0,3.57,0.0,,88.77,87.46,,,Visualizer
moment,2.103,0.19,0.0,3.57,0.0,,88.96,87.54,,,Visualizer
moment,2.275,0.17,0.0,3.58,0.0,,89.16,87.62,,,Visualizer
moment,2.477,0.19,0.0,3.56,0.0,,89.06,87.74,,,Visualizer
moment,2.67,0.19,0.0,3.52,0.0,,89.09,87.86,,,Visualizer
moment,2.87,0.16,0.0,3.56,0.0,,89.13,88.08,,,Visualizer
moment,3.125,0.12,0.0,3.5,0.0,,89.06,88.2,,,Visualizer
moment,3.322,0.12,0.0,3.55,0.0,,88.8,88.26,,,Visualizer
moment,3.561,0.17,0.0,3.49,0.0,,88.9,88.33,,,Visualizer
moment,3.726,0.2,0.0,3.48,0.0,,88.93,88.52,,,Visualizer
moment,3.952,0.13,0.0,3.51,0.0,,88.77,88.54,,,Visualizer
moment,4.122,0.15,0.0,3.51,0.0,,88.73,88.58,,,Visualizer
moment,4.322,0.18,0.0,3.52,0.0,,88.77,88.56,,,Visualizer
moment,4.52,0.17,0.0,3.46,0.0,,88.8,88.6,,,Visualizer
moment,4.829,0.18,0.0,3.52,0.0,,88.77,88.64,,,Visualizer
moment,5.022,0.17,0.0,3.53,0.0,,88.83,88.62,,,Visualizer
moment,5.222,0.18,0.0,3.5,0.0,,88.87,88.71,,,Visualizer
moment,5.428,0.16,0.0,3.51,0.0,,88.93,88.68,,,Visualizer
moment,5.686,0.21,0.0,3.54,0.0,,88.93,88.71,,,Visualizer
moment,5.818,0.25,0.0,3.5,0.0,,88.9,88.76,,,Visualizer
moment,6.07,0.22,0.0,3.55,0.0,,89.0,88.75,,,Visualizer
moment,6.282,0.25,0.0,3.48,0.0,,88.87,88.82,,,Visualizer
moment,6.47,0.24,0.0,3.52,0.0,,88.77,88.84,,,Visualizer
moment,6.67,0.24,0.0,3.53,0.0,,88.67,88.84,,,Visualizer
moment,6.875,0.28,0.0,3.49,0.0,,88.5,88.83,,,Visualizer
moment,7.071,0.26,0.0,3.53,0.0,,88.47,88.82,,,Visualizer
moment,7.278,0.27,0.0,3.53,0.0,,88.34,88.84,,,Visualizer
moment,7.476,0.27,0.0,3.52,0.0,,88.21,88.94,,,Visualizer
moment,7.67,0.32,0.0,3.5,0.0,,88.05,88.85,,,Visualizer
moment,7.873,0.31,0.0,3.49,0.0,,87.85,88.84,,,Visualizer
moment,8.095,0.33,0.0,3.46,0.0,,87.79,88.86,,,Visualizer
moment,8.275,0.32,0.0,3.48,0.0,,87.66,88.79,,,Visualizer
moment,8.571,0.35,0.0,3.51,0.0,,87.72,88.82,,,Visualizer
moment,8.774,0.37,0.0,3.52,0.0,,87.66,88.78,,,Visualizer
moment,8.976,0.39,0.0,3.48,0.0,,87.69,88.82,,,Visualizer
moment,9.171,0.39,0.0,3.5,0.0,,87.52,88.74,,,Visualizer
moment,9.391,0.38,0.0,3.48,0.0,,87.62,88.69,,,Visualizer
moment,9.522,0.41,0.0,3.55,0.0,,87.46,88.71,,,Visualizer
moment,9.737,0.42,0.0,3.5,0.0,,87.49,88.61,,,Visualizer
moment,10.021,0.44,0.0,3.54,0.0,,87.26,88.6,,,Visualizer
moment,10.221,0.45,0.0,3.56,0.0,,87.36,88.65,,,Visualizer
moment,10.426,0.47,0.0,3.54,0.0,,87.3,88.53,,,Visualizer
moment,10.626,0.47,0.0,3.54,0.0,,87.26,88.52,,,Visualizer
moment,10.828,0.47,0.0,3.56,0.0,,87.1,88.53,,,Visualizer
moment,11.022,0.46,0.0,3.55,0.0,,87.13,88.4,,,Visualizer
moment,11.238,0.49,0.0,3.51,0.0,,86.91,88.52,,,Visualizer
moment,11.43,0.52,0.0,3.5,0.0,,86.81,88.53,,,Visualizer
moment,11.621,0.51,0.0,3.51,0.0,,86.61,88.45,,,Visualizer
moment,11.821,0.52,0.0,3.45,0.0,,86.55,88.47,,,Visualizer
moment,12.08,0.55,0.0,3.45,0.0,,86.29,88.36,,,Visualizer
moment,12.275,0.58,0.0,3.46,0.0,,86.09,88.31,,,Visualizer
moment,12.471,0.65,0.0,3.47,0.0,,85.87,88.39,,,Visualizer
moment,12.672,0.73,0.0,3.48,0.0,,85.64,88.21,,,Visualizer
moment,12.893,0.81,0.0,3.45,0.0,,85.41,88.3,,,Visualizer
moment,13.071,0.92,0.0,3.46,0.0,,85.25,88.28,,,Visualizer
moment,13.291,1.04,0.0,3.48,0.0,,85.19,88.18,,,Visualizer
moment,13.47,1.14,0.0,3.49,0.0,,85.22,88.18,,,Visualizer
moment,13.773,1.3,0.0,3.51,0.0,,85.29,88.17,,,Visualizer
moment,13.971,1.43,0.0,3.49,0.0,,85.57,88.1,,,Visualizer
moment,14.17,1.57,0.0,3.53,0.0,,85.67,88.02,,,Visualizer
moment,14.404,1.74,0.0,3.56,0.0,,86.06,87.94,,,Visualizer
moment,14.572,1.92,0.2,3.56,0.2,,86.35,87.9,,,Visualizer
moment,14.771,2.16,0.2,3.51,0.2,,86.61,87.86,,,Visualizer
moment,14.97,2.42,0.3,3.56,0.3,,86.81,87.83,,,Visualizer
moment,15.17,2.74,0.4,3.54,0.4,,87.13,87.75,,,Visualizer
moment,15.371,3.11,0.4,3.59,0.4,,87.26,87.74,,,Visualizer
moment,15.581,3.54,0.4,3.6,0.2,,87.43,87.66,,,Visualizer
moment,15.775,3.98,0.8,3.62,0.61,,87.62,87.64,,,Visualizer
moment,16.026,4.49,1.0,3.65,0.71,,87.66,87.66,,,Visualizer
moment,16.221,5.03,1.2,3.72,0.81,,87.66,87.62,,,Visualizer
moment,16.423,5.75,1.4,3.94,1.01,,87.69,87.66,,,Visualizer
moment,16.624,6.52,1.6,4.13,1.21,,87.62,87.72,,,Visualizer
moment,16.82,7.25,1.8,4.37,1.01,,87.72,87.62,,,Visualizer
moment,17.026,7.87,2.2,4.51,1.21,,87.59,87.65,,,Visualizer
moment,17.22,8.33,2.5,4.67,1.32,,87.55,87.73,,,Visualizer
moment,17.533,8.73,2.7,4.69,1.21,,87.59,87.76,,,Visualizer
moment,17.72,9.0,3.1,4.71,1.42,,87.55,87.65,,,Visualizer
moment,17.922,9.21,3.4,4.72,1.32,,87.59,87.7,,,Visualizer
moment,18.121,9.33,3.6,4.7,1.32,,87.59,87.68,,,Visualizer
moment,18.362,9.39,4.0,4.66,1.32,,87.59,87.72,,,Visualizer
moment,18.471,9.39,4.0,4.65,1.32,,87.52,87.67,,,Visualizer
moment,18.776,9.39,4.6,4.63,1.32,,87.52,87.63,,,Visualizer
moment,18.97,9.39,4.9,4.65,1.42,,87.55,87.74,,,Visualizer
moment,19.176,9.37,5.2,4.64,1.52,,87.46,87.63,,,Visualizer
moment,19.376,9.26,5.5,4.66,1.52,,87.55,87.56,,,Visualizer
moment,19.57,9.21,5.7,4.68,1.32,,87.39,87.66,,,Visualizer
moment,19.82,9.16,6.0,4.71,1.42,,87.43,87.56,,,Visualizer
moment,20.022,9.09,6.4,4.74,1.52,,87.23,87.5,,,Visualizer
moment,20.221,9.0,6.8,4.75,1.62,,87.2,87.59,,,Visualizer
moment,20.443,8.9,7.0,4.78,1.52,,87.1,87.53,,,Visualizer
moment,20.621,8.83,7.4,4.83,1.72,,87.0,87.49,,,Visualizer
moment,20.829,8.78,7.7,4.86,1.72,,87.07,87.44,,,Visualizer
moment,21.021,8.7,8.0,4.92,1.62,,86.97,87.43,,,Visualizer
moment,21.227,8.65,8.4,4.94,1.62,,86.97,87.47,,,Visualizer
moment,21.421,8.6,8.7,4.96,1.72,,86.94,87.39,,,Visualizer
moment,21.652,8.51,9.0,5.03,1.62,,86.68,87.38,,,Visualizer
moment,21.821,8.44,9.4,5.07,1.72,,86.91,87.37,,,Visualizer
moment,22.029,8.41,9.8,5.11,1.82,,86.81,87.38,,,Visualizer
moment,22.221,8.38,10.1,5.16,1.72,,86.87,87.4,,,Visualizer
moment,22.471,8.33,10.7,5.16,1.82,,86.94,87.36,,,Visualizer
moment,22.671,8.27,11.1,5.18,1.92,,86.87,87.32,,,Visualizer
moment,22.894,8.2,11.5,5.26,1.92,,86.97,87.31,,,Visualizer
moment,23.071,8.14,11.6,5.28,1.82,,86.91,87.28,,,Visualizer
moment,23.272,8.06,12.0,5.31,1.92,,87.07,87.2,,,Visualizer
moment,23.47,7.99,12.4,5.32,1.92,,87.33,87.22,,,Visualizer
moment,23.674,7.93,12.8,5.34,1.92,,87.33,87.21,,,Visualizer
moment,23.97,7.84,13.3,5.41,1.82,,87.39,87.18,,,Visualizer
moment,24.171,7.81,13.7,5.41,1.92,,87.36,87.18,,,Visualizer
moment,24.376,7.75,14.4,5.4,2.02,,87.52,87.14,,,Visualizer
moment,24.573,7.76,14.5,5.4,1.92,,87.75,87.17,,,Visualizer
moment,24.771,7.73,15.0,5.4,2.02,,87.79,87.15,,,Visualizer
moment,24.922,7.69,15.4,5.41,2.12,,87.82,87.11,,,Visualizer
moment,25.225,7.64,16.1,5.44,2.12,,88.11,87.01,,,Visualizer
moment,25.421,7.57,16.5,5.46,2.12,,88.14,86.96,,,Visualizer
moment,25.622,7.58,16.9,5.46,2.12,,88.34,86.98,,,Visualizer
moment,25.821,7.57,17.4,5.49,2.23,,88.38,87.0,,,Visualizer
moment,26.025,7.55,17.8,5.52,2.12,,88.57,87.03,,,Visualizer
moment,26.17,7.54,17.8,5.56,2.12,,88.67,87.05,,,Visualizer
moment,26.473,7.52,18.6,5.54,2.12,,88.77,87.04,,,Visualizer
moment,26.671,7.51,19.1,5.55,2.23,,89.0,87.03,,,Visualizer
moment,26.87,7.47,19.5,5.54,2.12,,88.9,87.09,,,Visualizer
moment,27.077,7.44,20.0,5.54,2.23,,89.0,87.03,,,Visualizer
moment,27.271,7.43,20.4,5.6,2.23,,89.09,87.08,,,Visualizer
moment,27.499,7.41,20.9,5.59,2.33,,89.29,87.06,,,Visualizer
moment,27.671,7.35,21.3,5.62,2.23,,89.32,87.06,,,Visualizer
moment,27.871,7.33,21.8,5.62,2.33,,89.29,87.09,,,Visualizer
moment,28.073,7.32,22.2,5.61,2.23,,89.39,87.09,,,Visualizer
moment,28.271,7.27,22.7,5.59,2.33,,89.39,87.15,,,Visualizer
moment,28.494,7.21,23.2,5.6,2.33,,89.49,87.2,,,Visualizer
moment,28.722,7.22,23.6,5.63,2.33,,89.49,87.18,,,Visualizer
moment,28.922,7.21,24.3,5.68,2.33,,89.52,87.21,,,Visualizer
moment,29.131,7.21,24.8,5.65,2.33,,89.46,87.23,,,Visualizer
moment,29.321,7.17,25.2,5.64,2.33,,89.66,87.19,,,Visualizer
moment,29.521,7.15,25.7,5.65,2.33,,89.59,87.23,,,Visualizer
moment,29.722,7.13,26.2,5.64,2.43,,89.62,87.27,,,Visualizer
moment,29.92,7.12,26.6,5.69,2.33,,89.59,87.34,,,Visualizer
moment,30.226,7.13,27.3,5.67,2.33,,89.69,87.28,,,Visualizer
moment,30.422,7.08,27.6,5.68,2.43,,89.62,87.29,,,Visualizer
moment,30.626,7.07,28.0,5.68,2.33,,89.72,87.38,,,Visualizer
moment,30.821,7.04,28.5,5.67,2.33,,89.72,87.33,,,Visualizer
moment,31.021,7.03,29.1,5.63,2.53,,89.69,87.3,,,Visualizer
moment,31.27,6.99,29.5,5.68,2.43,,89.72,87.41,,,Visualizer
moment,31.471,7.0,30.3,5.69,2.53,,89.72,87.47,,,Visualizer
moment,31.69,6.97,30.7,5.75,2.43,,89.82,87.38,,,Visualizer
moment,31.87,6.96,31.2,5.73,2.43,,89.75,87.36,,,Visualizer
moment,32.173,6.92,32.0,5.73,2.53,,89.89,87.42,,,Visualizer
moment,32.314,6.88,32.4,5.74,2.43,,89.75,87.46,,,Visualizer
moment,32.47,6.84,32.7,5.73,2.43,,89.66,87.48,,,Visualizer
moment,32.722,6.82,33.1,5.73,2.43,,89.79,87.45,,,Visualizer
moment,32.925,6.8,33.6,5.78,2.43,,89.69,87.6,,,Visualizer
moment,33.12,6.8,34.0,5.77,2.33,,89.75,87.54,,,Visualizer
moment,33.321,6.74,34.5,5.8,2.33,,89.72,87.47,,,Visualizer
moment,33.522,6.73,35.0,5.79,2.33,,89.82,87.47,,,Visualizer
moment,33.722,6.76,35.5,5.82,2.43,,89.79,87.53,,,Visualizer
moment,33.921,6.77,36.0,5.83,2.43,,89.79,87.56,,,Visualizer
moment,34.122,6.76,36.5,5.82,2.53,,89.66,87.48,,,Visualizer
moment,34.32,6.78,36.9,5.81,2.43,,89.85,87.5,,,Visualizer
moment,34.521,6.82,37.4,5.81,2.43,,89.62,87.55,,,Visualizer
moment,34.723,6.84,37.8,5.78,2.33,,89.79,87.59,,,Visualizer
moment,34.924,6.87,38.4,5.81,2.43,,89.62,87.52,,,Visualizer
moment,35.173,6.91,39.1,5.81,2.43,,89.82,87.53,,,Visualizer
moment,35.373,6.94,39.6,5.81,2.43,,89.79,87.53,,,Visualizer
moment,35.57,6.96,40.0,5.76,2.43,,89.66,87.55,,,Visualizer
moment,35.779,6.94,40.6,5.75,2.43,,89.55,87.59,,,Visualizer
moment,35.97,6.93,41.1,5.79,2.53,,89.75,87.64,,,Visualizer
moment,36.171,6.93,41.5,5.8,2.43,,89.59,87.65,,,Visualizer
moment,36.37,6.91,42.0,5.77,2.43,,89.72,87.6,,,Visualizer
moment,36.675,6.91,42.7,5.79,2.43,,89.62,87.62,,,Visualizer
moment,36.87,6.92,43.2,5.76,2.43,,89.62,87.57,,,Visualizer
moment,37.076,6.89,43.7,5.76,2.43,,89.49,87.62,,,Visualizer
