information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-20T12:10:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/105fe461-30c5-446d-9b43-77a373ecc9bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.01,-327.1,3.22,1.36,,93.18,84.16,,,Visualizer
moment,0.269,0.03,-327.1,3.9,1.36,,92.82,84.36,,,Visualizer
moment,0.54,0.05,-327.1,4.65,1.36,,91.45,84.44,,,Visualizer
moment,0.764,0.2,-327.1,5.27,1.36,,91.15,84.47,,,Visualizer
moment,1.034,0.29,-327.1,5.87,1.36,,91.38,84.63,,,Visualizer
moment,1.351,0.27,-327.1,6.28,1.36,,91.71,85.22,,,Visualizer
moment,1.529,0.42,-327.1,6.63,1.36,,92.32,85.78,,,Visualizer
moment,1.844,0.62,-327.1,6.95,1.36,,93.05,86.54,,,Visualizer
moment,2.024,0.83,-327.1,7.16,1.36,,93.65,87.33,,,Visualizer
moment,2.339,0.96,-327.1,7.27,1.36,,94.26,88.13,,,Visualizer
moment,2.519,1.0,-327.1,7.36,1.36,,94.7,88.95,,,Visualizer
moment,2.789,1.12,-327.1,7.42,1.36,,95.04,89.72,,,Visualizer
moment,3.104,1.33,-327.1,7.53,1.36,,95.14,90.44,,,Visualizer
moment,3.284,1.6,-327.1,7.64,1.36,,95.04,91.04,,,Visualizer
moment,3.599,1.78,-327.1,7.8,1.36,,94.57,91.61,,,Visualizer
moment,3.779,2.02,-327.1,7.82,1.36,,94.29,92.0,,,Visualizer
moment,4.095,2.32,-327.1,7.92,1.36,,93.79,92.28,,,Visualizer
moment,4.274,2.74,-327.1,7.88,1.36,,93.32,92.43,,,Visualizer
moment,4.589,3.11,-327.1,7.32,1.36,,92.75,92.52,,,Visualizer
moment,4.769,3.27,-327.1,6.63,1.36,,92.32,92.54,,,Visualizer
moment,5.039,3.41,-327.1,5.91,1.36,,91.98,92.48,,,Visualizer
moment,5.264,3.48,-327.1,5.22,1.36,,91.29,92.47,,,Visualizer
moment,5.534,3.5,-327.1,4.53,1.36,,90.82,92.39,,,Visualizer
moment,5.759,3.52,-327.1,3.9,1.36,,90.36,92.37,,,Visualizer
moment,6.029,3.46,-327.1,3.34,1.36,,89.8,92.35,,,Visualizer
moment,6.344,3.42,-327.1,2.83,1.36,,89.41,92.27,,,Visualizer
moment,6.524,3.37,-327.1,2.39,1.36,,88.98,92.21,,,Visualizer
moment,6.839,3.31,-327.1,2.07,1.36,,88.68,92.14,,,Visualizer
moment,7.064,3.34,-327.1,1.69,1.36,,88.29,92.13,,,Visualizer
moment,7.289,3.3,-327.1,1.51,1.36,,88.13,92.12,,,Visualizer
moment,7.514,3.29,-327.1,1.33,1.36,,87.84,92.09,,,Visualizer
moment,7.784,3.31,-327.1,1.12,1.36,,87.71,92.08,,,Visualizer
moment,8.099,3.25,-327.1,0.95,1.36,,87.64,92.0,,,Visualizer
moment,8.279,3.21,-327.1,0.88,1.36,,87.45,92.07,,,Visualizer
moment,8.594,3.28,-327.1,0.71,1.36,,87.32,92.01,,,Visualizer
moment,8.819,3.14,-327.1,0.67,1.36,,87.22,91.99,,,Visualizer
moment,9.092,3.22,-327.1,0.62,1.36,,87.29,92.05,,,Visualizer
moment,9.314,3.21,-327.1,0.51,1.36,,87.12,91.97,,,Visualizer
moment,9.539,3.13,-327.1,0.53,1.36,,87.09,91.93,,,Visualizer
moment,9.764,3.23,-327.1,0.49,1.36,,87.19,91.97,,,Visualizer
moment,10.035,3.18,-327.1,0.38,1.36,,87.19,91.96,,,Visualizer
moment,10.259,3.08,-327.1,0.39,1.36,,87.16,91.9,,,Visualizer
