information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-27T07:30:37Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,Mathias,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,"3,5",text
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7659de42-eb70-47b2-b087-56ce2c655712,
meta,,,,,,,,,Export version,1.0.0,
moment,0.101,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.266,0.54,0.0,3.71,0.0,,83.91,80.06,,,Visualizer
moment,0.539,0.56,0.0,3.86,0.0,,83.3,80.27,,,Visualizer
moment,0.764,0.57,0.0,4.11,0.0,,82.79,80.28,,,Visualizer
moment,1.031,0.6,0.0,4.34,0.0,,82.59,80.28,,,Visualizer
moment,1.391,0.43,0.0,4.62,0.0,,82.31,80.38,,,Visualizer
moment,1.526,0.26,0.0,4.87,0.0,,81.54,80.66,,,Visualizer
moment,1.809,0.2,0.0,5.13,0.0,,80.35,80.92,,,Visualizer
moment,2.02,0.2,0.0,5.31,0.0,,78.91,81.22,,,Visualizer
moment,2.291,0.18,0.0,5.52,0.0,,77.32,81.33,,,Visualizer
moment,2.517,0.17,0.0,5.66,0.0,,75.85,81.14,,,Visualizer
moment,2.79,0.18,0.0,5.59,0.0,,74.86,80.72,,,Visualizer
moment,3.056,0.18,0.0,5.38,0.0,,74.18,80.21,,,Visualizer
moment,3.281,0.18,0.0,5.07,0.0,,73.86,79.67,,,Visualizer
moment,3.554,0.18,0.0,4.62,0.0,,73.67,79.17,,,Visualizer
moment,3.779,0.15,0.0,4.13,0.0,,73.57,78.78,,,Visualizer
moment,4.046,0.19,0.0,3.66,0.0,,73.51,78.5,,,Visualizer
moment,4.271,0.28,0.0,3.86,0.0,,73.67,78.29,,,Visualizer
moment,4.545,0.57,0.0,4.29,0.0,,73.89,78.18,,,Visualizer
moment,4.766,0.76,0.0,4.64,0.0,,73.99,78.18,,,Visualizer
moment,5.036,0.86,0.0,4.71,0.0,,73.96,78.11,,,Visualizer
moment,5.261,0.83,0.0,4.54,0.0,,73.83,78.08,,,Visualizer
moment,5.531,0.73,0.0,4.26,0.0,,73.64,78.11,,,Visualizer
moment,5.756,0.67,0.0,3.78,0.0,,73.61,78.05,,,Visualizer
moment,6.026,0.61,0.0,3.66,0.0,,73.32,77.98,,,Visualizer
moment,6.297,0.83,0.0,3.91,0.0,,73.19,78.01,,,Visualizer
moment,6.522,1.15,0.0,4.31,0.0,,72.9,77.89,,,Visualizer
moment,6.791,1.41,0.0,4.36,0.0,,72.68,77.79,,,Visualizer
moment,7.016,1.44,0.0,4.0,0.0,,72.52,77.8,,,Visualizer
moment,7.286,1.26,0.0,3.5,0.0,,72.26,77.64,,,Visualizer
moment,7.511,1.28,0.2,3.42,0.21,,72.22,77.51,,,Visualizer
moment,7.782,1.69,0.77,3.55,0.79,,72.09,77.41,,,Visualizer
moment,8.051,2.19,0.92,3.66,0.95,,71.9,77.31,,,Visualizer
moment,8.277,2.68,1.88,3.55,1.93,,71.64,77.25,,,Visualizer
moment,8.55,2.94,2.37,3.44,2.23,,71.55,77.12,,,Visualizer
moment,8.771,3.09,3.35,3.39,2.65,,71.45,77.03,,,Visualizer
moment,9.041,3.26,4.09,3.28,3.26,,71.35,76.95,,,Visualizer
moment,9.266,3.38,5.18,3.31,3.39,,71.35,76.88,,,Visualizer
moment,9.543,3.54,5.96,3.33,3.69,,71.12,76.76,,,Visualizer
moment,9.761,3.62,7.14,3.35,3.89,,71.06,76.65,,,Visualizer
moment,10.03,3.73,7.83,3.41,3.84,,71.0,76.61,,,Visualizer
moment,10.346,3.77,9.2,3.45,4.13,,70.8,76.5,,,Visualizer
moment,10.533,3.78,10.41,3.47,4.17,,70.9,76.39,,,Visualizer
moment,10.796,3.76,11.43,3.6,4.41,,70.71,76.32,,,Visualizer
moment,11.021,3.82,12.79,3.64,4.66,,70.74,76.2,,,Visualizer
moment,11.291,3.75,13.65,3.68,4.57,,70.61,76.01,,,Visualizer
moment,11.529,3.7,15.28,3.74,5.0,,70.71,75.93,,,Visualizer
moment,11.786,3.65,16.09,3.79,4.79,,70.54,75.82,,,Visualizer
moment,12.011,3.57,17.61,3.73,4.95,,70.58,75.68,,,Visualizer
moment,12.281,3.46,18.59,3.71,5.07,,70.61,75.61,,,Visualizer
moment,12.508,3.42,19.96,3.71,4.81,,70.64,75.45,,,Visualizer
moment,12.777,3.39,20.96,3.82,5.0,,70.84,75.38,,,Visualizer
moment,13.046,3.39,22.35,3.85,4.87,,70.87,75.24,,,Visualizer
moment,13.281,3.3,23.26,3.85,4.8,,70.87,75.13,,,Visualizer
