information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-24T13:15:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-28,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Arts,text
meta,,,,,,,,,Beans,"Lost Highway, Rwanda - washed",text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/750451b5-0ead-42ea-9639-4cdec39051ea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.006,1.65,0.0,3.97,0.0,,88.92,79.04,,,Visualizer
moment,0.269,1.63,0.0,3.89,0.0,,87.25,79.23,,,Visualizer
moment,0.494,1.55,0.0,3.78,0.0,,87.15,79.37,,,Visualizer
moment,0.769,1.47,0.0,3.73,0.0,,87.61,79.33,,,Visualizer
moment,0.99,1.42,0.0,3.66,0.0,,88.36,79.49,,,Visualizer
moment,1.261,1.45,0.0,3.59,0.0,,89.05,79.78,,,Visualizer
moment,1.484,1.41,0.0,3.56,0.0,,89.71,80.22,,,Visualizer
moment,1.77,1.4,0.0,3.6,0.0,,90.44,80.87,,,Visualizer
moment,2.023,1.39,0.0,3.54,0.0,,90.97,81.59,,,Visualizer
moment,2.248,1.33,0.0,3.57,0.0,,91.38,82.29,,,Visualizer
moment,2.518,1.34,0.0,3.52,0.0,,91.68,82.94,,,Visualizer
moment,2.743,1.34,0.0,3.59,0.0,,91.81,83.57,,,Visualizer
moment,3.013,1.32,0.0,3.58,0.0,,91.88,84.15,,,Visualizer
moment,3.238,1.29,0.0,3.49,0.0,,91.94,84.6,,,Visualizer
moment,3.508,1.3,0.0,3.57,0.0,,91.84,85.13,,,Visualizer
moment,3.733,1.32,0.0,3.59,0.0,,91.61,85.55,,,Visualizer
moment,4.006,1.34,0.0,3.49,0.0,,91.51,85.98,,,Visualizer
moment,4.276,1.41,0.0,3.52,0.0,,91.27,86.42,,,Visualizer
moment,4.501,1.44,0.0,3.59,0.0,,90.94,86.82,,,Visualizer
moment,4.778,1.44,0.0,3.54,0.0,,90.57,87.11,,,Visualizer
moment,4.994,1.49,0.0,3.53,0.0,,90.38,87.4,,,Visualizer
moment,5.265,1.49,0.0,3.55,0.0,,90.07,87.62,,,Visualizer
moment,5.492,1.54,0.0,3.51,0.0,,89.61,87.83,,,Visualizer
moment,5.762,1.64,0.0,3.49,0.0,,89.38,88.03,,,Visualizer
moment,6.033,1.7,0.0,3.48,0.0,,89.12,88.16,,,Visualizer
moment,6.256,1.8,0.0,3.48,0.0,,88.85,88.25,,,Visualizer
moment,6.529,1.83,0.0,3.46,0.0,,88.69,88.31,,,Visualizer
moment,6.751,1.95,0.0,3.47,0.0,,88.56,88.38,,,Visualizer
moment,7.023,2.12,0.0,3.47,0.0,,88.33,88.4,,,Visualizer
moment,7.245,2.27,0.0,3.49,0.0,,88.26,88.44,,,Visualizer
moment,7.516,2.57,0.0,3.47,0.0,,88.23,88.44,,,Visualizer
moment,7.739,3.0,0.1,3.51,0.1,,88.06,88.46,,,Visualizer
moment,8.012,3.56,0.1,3.53,0.1,,88.0,88.46,,,Visualizer
moment,8.241,4.42,0.2,3.41,0.2,,87.84,88.48,,,Visualizer
moment,8.505,5.17,0.5,3.03,0.5,,87.61,88.47,,,Visualizer
moment,8.774,5.36,0.8,2.7,0.71,,87.51,88.46,,,Visualizer
moment,9.001,5.73,0.8,2.41,0.71,,87.25,88.47,,,Visualizer
moment,9.27,6.13,1.0,2.21,0.81,,87.11,88.52,,,Visualizer
moment,9.494,6.49,1.3,2.06,0.91,,86.82,88.51,,,Visualizer
moment,9.764,6.87,1.7,1.94,0.91,,86.69,88.5,,,Visualizer
moment,9.99,7.14,1.8,1.81,1.01,,86.46,88.49,,,Visualizer
moment,10.264,7.37,2.1,1.72,1.11,,86.4,88.44,,,Visualizer
moment,10.483,7.6,2.4,1.63,1.11,,86.2,88.47,,,Visualizer
moment,10.756,7.72,2.7,1.55,1.01,,86.07,88.48,,,Visualizer
moment,11.025,7.86,3.0,1.54,1.21,,85.94,88.42,,,Visualizer
moment,11.252,7.99,3.2,1.54,1.11,,85.62,88.37,,,Visualizer
moment,11.519,8.04,3.7,1.45,1.11,,85.59,88.39,,,Visualizer
moment,11.757,7.97,4.0,1.52,1.31,,85.52,88.38,,,Visualizer
moment,12.016,8.1,4.2,1.53,1.21,,85.33,88.31,,,Visualizer
moment,12.241,8.12,4.6,1.52,1.41,,85.16,88.36,,,Visualizer
moment,12.517,8.13,4.9,1.57,1.31,,85.04,88.42,,,Visualizer
moment,12.781,8.13,5.4,1.64,1.41,,85.0,88.42,,,Visualizer
moment,13.01,8.23,5.9,1.64,1.51,,84.97,88.27,,,Visualizer
moment,13.275,8.21,6.3,1.67,1.72,,84.94,88.27,,,Visualizer
moment,13.5,8.23,6.6,1.72,1.72,,85.04,88.23,,,Visualizer
moment,13.776,8.24,7.2,1.77,1.82,,85.0,88.24,,,Visualizer
moment,14.042,8.22,7.8,1.87,1.92,,85.13,88.23,,,Visualizer
moment,14.266,8.29,8.2,1.91,1.92,,85.29,88.18,,,Visualizer
moment,14.5,8.3,8.6,1.94,2.02,,85.59,88.18,,,Visualizer
moment,14.76,8.29,9.2,2.01,2.02,,85.78,88.08,,,Visualizer
moment,15.035,8.26,9.7,2.04,2.12,,86.14,88.06,,,Visualizer
moment,15.256,8.31,10.4,2.07,2.22,,86.37,88.03,,,Visualizer
moment,15.525,8.26,10.8,2.12,2.22,,86.56,88.01,,,Visualizer
moment,15.76,8.28,11.5,2.17,2.32,,86.82,87.96,,,Visualizer
moment,16.02,8.31,12.0,2.19,2.32,,87.02,88.01,,,Visualizer
moment,16.244,8.33,12.7,2.27,2.32,,87.44,87.93,,,Visualizer
moment,16.522,8.36,13.2,2.3,2.42,,87.67,87.89,,,Visualizer
moment,16.738,8.29,13.9,2.34,2.42,,87.84,87.86,,,Visualizer
moment,17.02,8.28,14.5,2.35,2.52,,88.0,87.8,,,Visualizer
moment,17.233,8.36,15.2,2.36,2.52,,88.2,87.72,,,Visualizer
moment,17.504,8.32,15.8,2.37,2.62,,88.46,87.73,,,Visualizer
moment,17.811,8.3,16.6,2.42,2.73,,88.56,87.79,,,Visualizer
moment,17.998,8.36,17.1,2.41,2.62,,88.72,87.78,,,Visualizer
moment,18.27,8.29,17.9,2.45,2.73,,88.66,87.78,,,Visualizer
moment,18.493,8.3,18.5,2.47,2.73,,88.85,87.68,,,Visualizer
moment,18.779,8.28,19.3,2.53,2.73,,88.89,87.75,,,Visualizer
moment,18.993,8.25,19.9,2.59,2.83,,88.98,87.76,,,Visualizer
moment,19.258,8.2,20.8,2.67,2.93,,88.92,87.81,,,Visualizer
moment,19.484,8.21,21.4,2.65,2.93,,88.98,87.72,,,Visualizer
moment,19.758,8.15,22.2,2.66,2.93,,89.02,87.83,,,Visualizer
moment,20.024,8.16,22.8,2.69,2.93,,89.02,87.84,,,Visualizer
moment,20.252,8.13,23.7,2.71,2.93,,89.28,87.72,,,Visualizer
moment,20.524,8.11,24.2,2.77,2.83,,89.12,87.82,,,Visualizer
moment,20.75,8.1,25.2,2.75,3.03,,89.31,87.81,,,Visualizer
moment,21.036,8.05,25.8,2.81,3.03,,89.25,87.86,,,Visualizer
moment,21.243,8.08,26.6,2.84,2.93,,89.21,87.8,,,Visualizer
moment,21.511,8.03,27.2,2.84,3.03,,89.28,87.78,,,Visualizer
moment,21.733,8.04,27.8,2.79,2.93,,89.38,87.81,,,Visualizer
moment,22.006,7.97,28.7,2.81,2.93,,89.25,87.81,,,Visualizer
moment,22.274,8.03,29.6,2.79,3.03,,89.35,87.82,,,Visualizer
moment,22.518,7.94,30.3,2.82,3.13,,89.28,87.87,,,Visualizer
moment,22.772,7.94,31.1,2.89,3.03,,89.21,87.84,,,Visualizer
moment,22.993,7.94,31.7,2.93,3.03,,89.28,87.85,,,Visualizer
moment,23.264,7.92,32.7,2.98,3.13,,89.25,87.83,,,Visualizer
moment,23.489,7.94,33.3,2.96,3.03,,89.28,87.88,,,Visualizer
moment,23.792,7.92,34.2,2.91,3.13,,89.25,87.9,,,Visualizer
moment,24.031,7.87,34.8,2.95,3.13,,89.28,87.89,,,Visualizer
moment,24.306,7.9,35.7,2.93,3.03,,89.35,87.83,,,Visualizer
moment,24.532,7.83,36.3,2.99,3.03,,89.28,87.91,,,Visualizer
moment,24.751,7.82,37.3,3.0,3.13,,89.28,87.86,,,Visualizer
moment,25.027,7.81,38.2,3.02,3.13,,89.25,87.87,,,Visualizer
