information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 decl temp low press,text
meta,,,,,,,,,Date,2022-06-28T14:41:44Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,44.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e37e2613-76d2-4283-8dad-76cd6d0fd45f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.223,0.68,0.0,3.68,0.0,,93.61,90.33,,,Visualizer
moment,0.538,0.72,0.0,4.25,0.0,,92.47,90.7,,,Visualizer
moment,0.718,0.78,0.0,4.9,0.0,,89.82,90.83,,,Visualizer
moment,0.944,1.03,0.0,5.41,0.0,,90.25,90.77,,,Visualizer
moment,1.214,1.22,0.0,5.77,0.0,,91.14,90.86,,,Visualizer
moment,1.438,1.3,0.0,6.02,0.0,,91.94,90.98,,,Visualizer
moment,1.753,1.3,0.0,6.2,0.0,,92.61,91.09,,,Visualizer
moment,1.978,1.33,0.0,6.35,0.0,,93.07,91.45,,,Visualizer
moment,2.248,1.32,0.0,6.43,0.0,,93.38,91.79,,,Visualizer
moment,2.473,1.3,0.0,6.57,0.0,,93.61,91.98,,,Visualizer
moment,2.743,1.33,0.0,6.63,0.0,,93.48,92.2,,,Visualizer
moment,2.969,1.4,0.0,6.67,0.0,,93.51,92.41,,,Visualizer
moment,3.238,1.43,0.0,6.61,0.0,,93.14,92.66,,,Visualizer
moment,3.463,1.48,0.0,6.51,0.0,,93.01,92.84,,,Visualizer
moment,3.688,1.58,0.0,6.47,0.0,,92.44,92.92,,,Visualizer
moment,4.003,1.63,0.0,6.38,0.0,,91.31,92.99,,,Visualizer
moment,4.228,1.72,0.0,6.29,0.0,,89.98,92.97,,,Visualizer
moment,4.498,1.84,0.0,6.26,0.0,,88.51,93.01,,,Visualizer
moment,4.723,2.05,0.0,6.18,0.0,,87.07,92.93,,,Visualizer
moment,4.993,2.27,0.0,6.15,0.0,,85.71,92.7,,,Visualizer
moment,5.218,2.58,0.0,6.08,0.0,,84.42,92.41,,,Visualizer
moment,5.444,2.9,0.0,5.8,0.0,,83.42,92.02,,,Visualizer
moment,5.713,3.12,0.0,5.43,0.0,,82.75,91.54,,,Visualizer
moment,5.983,3.23,0.0,5.04,0.0,,82.17,91.21,,,Visualizer
moment,6.253,3.36,0.0,4.59,0.0,,81.72,90.79,,,Visualizer
moment,6.478,3.43,0.0,4.06,0.0,,81.5,90.38,,,Visualizer
moment,6.703,3.42,0.0,3.47,0.0,,81.5,89.97,,,Visualizer
moment,6.973,3.42,0.0,2.96,0.0,,81.43,89.74,,,Visualizer
moment,7.243,3.37,0.0,2.52,0.0,,81.47,89.47,,,Visualizer
moment,7.468,3.34,0.0,2.17,0.0,,81.63,89.25,,,Visualizer
