information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Hendon Turbo fast PI 6b,text
meta,,,,,,,,,Date,2021-04-17T15:01:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8f6fe46b-b7f0-432b-80f8-ce34f507f62a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.043,1.22,0.0,4.63,0.0,,95.14,93.06,,,Visualizer
moment,0.268,1.23,0.0,5.74,0.0,,92.43,93.31,,,Visualizer
moment,0.538,1.56,0.0,6.44,0.0,,92.29,93.21,,,Visualizer
moment,0.718,1.58,0.0,7.01,0.0,,92.39,93.25,,,Visualizer
moment,0.898,1.49,0.0,7.35,0.0,,92.77,93.3,,,Visualizer
moment,1.078,1.5,0.0,7.65,0.0,,93.23,93.25,,,Visualizer
moment,1.348,1.53,0.0,7.79,0.0,,93.71,93.17,,,Visualizer
moment,1.573,1.48,0.0,7.92,0.0,,94.08,93.3,,,Visualizer
moment,1.708,1.45,0.0,8.03,0.0,,94.49,93.35,,,Visualizer
moment,1.979,1.5,0.0,8.02,0.0,,94.89,93.39,,,Visualizer
moment,2.158,1.48,0.0,8.04,0.0,,95.14,93.52,,,Visualizer
moment,2.339,1.57,0.0,8.12,0.0,,95.27,93.74,,,Visualizer
moment,2.563,1.63,0.0,8.1,0.0,,95.44,93.97,,,Visualizer
moment,2.743,1.67,0.0,8.08,0.0,,95.55,94.13,,,Visualizer
moment,2.968,1.79,0.0,8.05,0.0,,95.58,94.3,,,Visualizer
moment,3.148,1.89,0.0,8.08,0.0,,95.68,94.6,,,Visualizer
moment,3.373,2.03,0.0,8.05,0.0,,95.65,94.77,,,Visualizer
moment,3.598,2.17,0.0,8.01,0.0,,95.68,94.98,,,Visualizer
moment,3.778,2.35,0.0,8.0,0.0,,95.65,95.09,,,Visualizer
moment,4.003,2.6,0.0,8.04,0.0,,95.72,95.23,,,Visualizer
moment,4.228,2.95,0.0,8.08,0.0,,95.61,95.28,,,Visualizer
moment,4.408,3.32,0.0,7.79,0.0,,95.61,95.38,,,Visualizer
moment,4.633,3.59,0.0,7.26,0.0,,95.41,95.57,,,Visualizer
moment,4.813,3.8,0.4,6.49,0.41,,95.38,95.6,,,Visualizer
moment,5.038,3.97,1.2,5.7,1.24,,95.41,95.63,,,Visualizer
moment,5.263,4.04,1.5,4.93,1.55,,95.17,95.66,,,Visualizer
moment,5.533,4.03,2.3,4.29,2.37,,95.03,95.77,,,Visualizer
moment,5.668,4.06,2.5,3.76,2.58,,94.89,95.74,,,Visualizer
moment,5.938,4.13,3.0,3.36,2.37,,94.83,95.68,,,Visualizer
moment,6.073,4.19,3.3,3.02,2.17,,94.62,95.81,,,Visualizer
moment,6.344,4.29,3.7,2.79,2.06,,94.52,95.77,,,Visualizer
moment,6.523,4.42,4.0,2.59,1.75,,94.49,95.78,,,Visualizer
moment,6.702,4.55,4.2,2.44,1.75,,94.21,95.83,,,Visualizer
moment,6.973,4.72,4.8,2.34,1.55,,93.91,95.76,,,Visualizer
moment,7.153,4.88,4.8,2.2,1.55,,93.74,95.77,,,Visualizer
moment,7.333,4.94,5.4,2.15,1.75,,93.74,95.77,,,Visualizer
moment,7.635,5.04,6.0,2.07,1.65,,93.54,95.81,,,Visualizer
moment,7.782,5.13,6.2,2.06,1.75,,93.37,95.8,,,Visualizer
moment,7.963,5.28,6.5,2.02,1.75,,93.27,95.77,,,Visualizer
moment,8.188,5.37,6.8,2.02,1.65,,93.27,95.72,,,Visualizer
moment,8.413,5.43,7.2,2.04,1.86,,93.2,95.72,,,Visualizer
moment,8.638,5.6,7.6,2.09,1.96,,93.2,95.72,,,Visualizer
moment,8.773,5.72,8.1,2.03,1.96,,93.03,95.68,,,Visualizer
moment,8.998,5.57,8.5,2.14,2.06,,93.17,95.62,,,Visualizer
moment,9.223,5.8,9.0,2.13,2.27,,93.27,95.62,,,Visualizer
moment,9.492,5.78,9.7,2.14,2.37,,93.4,95.62,,,Visualizer
moment,9.628,5.83,9.7,2.15,2.37,,93.44,95.58,,,Visualizer
moment,9.853,5.81,9.9,2.22,2.37,,93.71,95.53,,,Visualizer
moment,10.033,5.86,10.9,2.24,2.47,,93.77,95.49,,,Visualizer
moment,10.259,5.84,11.7,2.3,2.58,,93.88,95.51,,,Visualizer
moment,10.483,5.84,12.2,2.36,2.58,,94.08,95.52,,,Visualizer
moment,10.663,5.87,12.5,2.43,2.68,,94.39,95.46,,,Visualizer
moment,10.887,5.87,13.4,2.5,2.89,,94.49,95.41,,,Visualizer
moment,11.068,5.87,13.9,2.54,2.89,,94.62,95.43,,,Visualizer
moment,11.337,5.86,14.9,2.61,2.99,,94.62,95.34,,,Visualizer
moment,11.518,5.88,15.2,2.71,3.09,,94.73,95.4,,,Visualizer
moment,11.697,5.95,15.2,2.78,3.09,,94.83,95.4,,,Visualizer
moment,11.967,5.91,16.1,2.8,3.09,,94.83,95.39,,,Visualizer
moment,12.147,5.9,16.8,2.88,3.3,,95.1,95.38,,,Visualizer
moment,12.327,5.91,17.8,2.93,3.3,,95.17,95.42,,,Visualizer
moment,12.552,5.92,18.8,3.02,3.4,,95.03,95.43,,,Visualizer
moment,12.734,5.96,19.4,3.01,3.4,,95.2,95.47,,,Visualizer
moment,12.958,5.91,20.2,3.06,3.51,,95.51,95.43,,,Visualizer
moment,13.183,5.94,20.8,3.12,3.51,,95.51,95.4,,,Visualizer
