information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-07-05T21:46:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bc17c011-c1cd-4685-888d-6e5db7d3b750,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.044,0.68,0.0,3.99,0.0,,92.05,90.85,,,Visualizer
moment,0.224,0.68,0.0,4.4,0.0,,91.98,91.01,,,Visualizer
moment,0.45,0.7,0.0,5.29,0.0,,90.45,91.19,,,Visualizer
moment,0.629,0.82,0.0,5.97,0.0,,89.49,91.15,,,Visualizer
moment,0.855,0.92,0.0,6.38,0.0,,89.72,91.14,,,Visualizer
moment,1.034,1.02,0.0,6.57,0.0,,90.12,91.18,,,Visualizer
moment,1.259,1.02,0.0,6.73,0.0,,90.71,91.17,,,Visualizer
moment,1.484,1.04,0.0,6.87,0.0,,91.35,91.1,,,Visualizer
moment,1.664,1.07,0.0,6.94,0.0,,91.95,91.01,,,Visualizer
moment,1.889,1.05,0.0,7.02,0.0,,92.59,90.93,,,Visualizer
moment,2.114,1.05,0.0,7.11,0.0,,93.06,90.84,,,Visualizer
moment,2.296,1.08,0.0,7.12,0.0,,93.3,90.8,,,Visualizer
moment,2.519,1.07,0.0,7.24,0.0,,93.57,90.79,,,Visualizer
moment,2.699,1.06,0.0,7.36,0.0,,93.67,90.89,,,Visualizer
moment,2.924,1.06,0.0,7.41,0.0,,93.84,90.98,,,Visualizer
moment,3.149,1.09,0.0,7.46,0.0,,93.97,91.11,,,Visualizer
moment,3.329,1.13,0.0,7.43,0.0,,93.84,91.29,,,Visualizer
moment,3.554,1.2,0.0,7.27,0.0,,93.73,91.48,,,Visualizer
moment,3.779,1.23,0.0,7.11,0.0,,93.73,91.7,,,Visualizer
moment,3.959,1.24,0.0,6.8,0.0,,93.57,91.83,,,Visualizer
moment,4.184,1.28,0.0,6.52,0.0,,93.46,91.96,,,Visualizer
moment,4.364,1.3,0.0,6.18,0.0,,93.46,92.1,,,Visualizer
moment,4.589,1.35,0.0,5.75,0.0,,93.36,92.3,,,Visualizer
moment,4.814,1.34,0.0,5.3,0.0,,93.2,92.28,,,Visualizer
moment,4.998,1.39,0.0,4.78,0.0,,93.23,92.33,,,Visualizer
moment,5.219,1.39,0.0,4.3,0.0,,93.06,92.41,,,Visualizer
