information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2021-09-20T22:29:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Costco Organic Whole Bean Blend,text
meta,,,,,,,,,Beans,100% Arabica,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Grinder Brand,Breville Smart Grinder Pro,text
meta,,,,,,,,,Grinder Model,Breville Smart Grinder Pro,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2ea722fa-c2aa-408d-a10a-0b5a17f3d292,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.261,0.21,0.0,3.9,0.0,,94.4,91.84,,,Visualizer
moment,0.397,0.28,0.0,4.04,0.0,,94.33,92.02,,,Visualizer
moment,0.65,0.21,0.0,4.17,0.0,,90.54,92.19,,,Visualizer
moment,0.871,0.3,0.0,4.26,0.0,,87.59,92.15,,,Visualizer
moment,1.052,0.37,0.0,4.3,0.0,,88.27,92.16,,,Visualizer
moment,1.255,0.45,0.0,4.36,0.0,,89.52,92.15,,,Visualizer
moment,1.455,0.47,0.0,4.42,0.0,,90.48,92.09,,,Visualizer
moment,1.7,0.55,0.0,4.44,0.0,,91.51,91.97,,,Visualizer
moment,1.896,0.62,0.0,4.46,0.0,,92.38,91.69,,,Visualizer
moment,2.113,0.56,0.0,4.48,0.0,,93.21,91.67,,,Visualizer
moment,2.295,0.67,0.0,4.53,0.0,,94.03,91.8,,,Visualizer
moment,2.515,0.68,0.0,4.48,0.0,,94.64,91.93,,,Visualizer
moment,2.711,0.68,0.0,4.49,0.0,,95.18,92.01,,,Visualizer
moment,2.894,0.71,0.0,4.49,0.0,,95.66,92.16,,,Visualizer
moment,3.147,0.67,0.0,4.57,0.0,,96.01,92.39,,,Visualizer
moment,3.35,0.64,0.0,4.52,0.0,,96.32,92.6,,,Visualizer
moment,3.545,0.76,0.0,4.48,0.0,,96.53,92.87,,,Visualizer
moment,3.77,0.78,0.0,4.54,0.0,,96.7,93.08,,,Visualizer
moment,3.961,0.72,0.0,4.52,0.0,,96.8,93.17,,,Visualizer
moment,4.143,0.75,0.0,4.55,0.0,,96.91,93.28,,,Visualizer
moment,4.398,0.76,0.0,4.5,0.0,,96.91,93.32,,,Visualizer
moment,4.599,0.73,0.0,4.49,0.0,,96.73,93.44,,,Visualizer
moment,4.793,0.71,0.0,4.5,0.0,,96.56,93.64,,,Visualizer
moment,4.999,0.78,0.0,4.51,0.0,,96.42,93.71,,,Visualizer
moment,5.21,0.79,0.0,4.53,0.0,,96.25,93.74,,,Visualizer
moment,5.393,0.73,0.0,4.55,0.0,,96.11,93.91,,,Visualizer
moment,5.65,0.74,0.0,4.52,0.0,,95.97,94.05,,,Visualizer
moment,5.85,0.74,0.0,4.54,0.0,,95.97,94.15,,,Visualizer
moment,6.054,0.91,0.0,4.51,0.0,,95.77,94.17,,,Visualizer
moment,6.261,0.89,0.0,4.55,0.0,,95.84,94.22,,,Visualizer
moment,6.461,0.89,0.0,4.45,0.0,,95.77,94.33,,,Visualizer
moment,6.645,0.96,0.0,4.46,0.0,,95.6,94.32,,,Visualizer
moment,6.9,0.99,0.0,4.44,0.0,,95.6,94.41,,,Visualizer
moment,7.102,1.07,0.0,4.51,0.0,,95.46,94.47,,,Visualizer
moment,7.302,1.03,0.0,4.48,0.0,,95.29,94.57,,,Visualizer
moment,7.499,1.07,0.0,4.5,0.0,,95.25,94.61,,,Visualizer
moment,7.696,1.09,0.0,4.49,0.0,,95.08,94.61,,,Visualizer
moment,7.898,1.12,0.0,4.5,0.0,,94.95,94.57,,,Visualizer
moment,8.147,1.19,0.0,4.49,0.0,,94.91,94.58,,,Visualizer
moment,8.41,1.19,0.0,4.48,0.0,,94.57,94.66,,,Visualizer
moment,8.547,1.3,0.0,4.46,0.0,,94.43,94.69,,,Visualizer
moment,8.751,1.45,0.0,4.46,0.0,,94.13,94.61,,,Visualizer
moment,8.962,1.51,0.0,4.45,0.0,,93.99,94.64,,,Visualizer
moment,9.143,1.6,0.0,4.46,0.0,,93.82,94.72,,,Visualizer
moment,9.398,1.73,0.0,4.48,0.0,,94.09,94.68,,,Visualizer
moment,9.596,1.9,0.0,4.43,0.0,,94.16,94.57,,,Visualizer
moment,9.799,2.06,0.0,4.43,0.0,,94.33,94.62,,,Visualizer
moment,10.0,2.24,0.0,4.47,0.0,,94.4,94.57,,,Visualizer
moment,10.201,2.49,0.0,4.47,0.0,,94.4,94.51,,,Visualizer
moment,10.394,2.63,0.0,4.47,0.0,,94.61,94.5,,,Visualizer
moment,10.65,2.88,0.0,4.48,0.0,,94.57,94.53,,,Visualizer
moment,10.854,3.22,0.0,4.46,0.0,,94.37,94.46,,,Visualizer
moment,11.061,3.63,0.0,4.41,0.0,,94.27,94.44,,,Visualizer
moment,11.249,4.13,0.0,4.41,0.0,,93.99,94.46,,,Visualizer
moment,11.456,4.68,0.0,4.29,0.0,,93.82,94.44,,,Visualizer
moment,11.643,5.12,0.0,4.13,0.0,,93.59,94.42,,,Visualizer
moment,11.897,5.59,0.0,4.08,0.0,,93.52,94.43,,,Visualizer
moment,12.097,6.18,0.0,3.96,0.0,,93.35,94.46,,,Visualizer
moment,12.3,6.63,0.0,3.85,0.0,,93.35,94.41,,,Visualizer
moment,12.529,7.12,0.0,3.65,0.0,,93.45,94.38,,,Visualizer
moment,12.696,7.5,0.0,3.44,0.0,,93.42,94.43,,,Visualizer
moment,12.896,7.8,0.0,3.25,0.0,,93.42,94.26,,,Visualizer
moment,13.153,8.08,0.0,3.07,0.0,,93.52,94.26,,,Visualizer
moment,13.347,8.3,0.0,2.95,0.0,,93.49,94.24,,,Visualizer
moment,13.554,8.4,0.0,2.83,0.0,,93.52,94.23,,,Visualizer
moment,13.768,8.45,0.0,2.76,0.0,,93.52,94.22,,,Visualizer
moment,13.956,8.68,0.0,2.67,0.0,,93.59,94.21,,,Visualizer
moment,14.143,8.65,0.0,2.63,0.0,,93.76,94.13,,,Visualizer
moment,14.397,8.62,0.0,2.59,0.0,,93.66,94.14,,,Visualizer
moment,14.6,8.61,0.0,2.57,0.0,,93.76,94.16,,,Visualizer
moment,14.8,8.64,0.0,2.57,0.0,,93.76,94.17,,,Visualizer
moment,14.997,8.66,0.0,2.6,0.0,,93.93,94.12,,,Visualizer
moment,15.215,8.65,0.0,2.62,0.0,,93.76,94.07,,,Visualizer
moment,15.392,8.68,0.0,2.65,0.0,,93.79,94.07,,,Visualizer
moment,15.651,8.7,0.0,2.68,0.0,,93.79,94.03,,,Visualizer
moment,15.845,8.63,0.0,2.71,0.0,,93.66,94.0,,,Visualizer
moment,16.054,8.57,0.0,2.76,0.0,,93.72,93.94,,,Visualizer
moment,16.264,8.57,0.0,2.87,0.0,,93.69,94.0,,,Visualizer
moment,16.515,8.58,0.0,2.91,0.0,,93.59,94.04,,,Visualizer
moment,16.647,8.49,0.0,2.95,0.0,,93.55,93.98,,,Visualizer
moment,16.9,8.4,0.0,3.04,0.0,,93.55,93.96,,,Visualizer
moment,17.109,8.42,0.0,3.08,0.0,,93.39,93.92,,,Visualizer
moment,17.361,8.35,0.0,3.13,0.0,,93.18,93.97,,,Visualizer
moment,17.494,8.22,0.0,3.18,0.0,,93.18,93.94,,,Visualizer
moment,17.704,8.17,0.0,3.21,0.0,,93.05,94.0,,,Visualizer
moment,17.95,8.12,0.0,3.27,0.0,,93.15,93.92,,,Visualizer
moment,18.156,8.09,0.0,3.31,0.0,,93.08,93.96,,,Visualizer
moment,18.371,8.09,0.0,3.37,0.0,,93.02,93.9,,,Visualizer
moment,18.546,8.04,0.0,3.41,0.0,,93.21,93.88,,,Visualizer
moment,18.753,8.0,0.0,3.44,0.0,,93.32,93.83,,,Visualizer
moment,18.976,8.01,0.0,3.45,0.0,,93.21,93.77,,,Visualizer
moment,19.216,7.95,0.0,3.47,0.0,,93.39,93.78,,,Visualizer
moment,19.398,7.9,0.0,3.49,0.0,,93.42,93.74,,,Visualizer
moment,19.596,7.8,0.0,3.53,0.0,,93.59,93.78,,,Visualizer
