information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back 95F,text
meta,,,,,,,,,Date,2022-06-23T16:31:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brandywine,text
meta,,,,,,,,,Beans,Finca La Loma IPA - Purple Caturra Washed,text
meta,,,,,,,,,Description,"malt, caramel, citrus, peach",text
meta,,,,,,,,,Roast Color,Medium Light (23),text
meta,,,,,,,,,Operator,Gerardo Villalobos,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b71cf4b7-9cc1-4322-a155-f685177bdd25,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.013,0.17,0.0,3.96,0.0,,95.29,92.88,,,Visualizer
moment,0.222,0.11,0.0,3.94,0.0,,94.98,93.19,,,Visualizer
moment,0.402,0.26,0.0,3.93,0.0,,92.77,93.25,,,Visualizer
moment,0.628,0.39,0.0,4.04,0.0,,91.46,93.15,,,Visualizer
moment,0.855,0.32,0.0,4.0,0.0,,91.13,93.15,,,Visualizer
moment,1.033,0.35,0.0,3.97,0.0,,91.13,93.23,,,Visualizer
moment,1.258,0.42,0.0,3.96,0.0,,91.57,93.28,,,Visualizer
moment,1.483,0.31,0.0,3.99,0.0,,91.9,93.18,,,Visualizer
moment,1.663,0.32,0.0,3.96,0.0,,92.34,93.18,,,Visualizer
moment,1.9,0.44,0.0,3.97,0.0,,92.8,93.26,,,Visualizer
moment,2.066,0.46,0.0,4.02,0.0,,93.14,93.26,,,Visualizer
moment,2.292,0.48,0.0,4.04,0.0,,93.55,93.33,,,Visualizer
moment,2.528,0.5,0.06,3.99,0.06,,94.05,93.36,,,Visualizer
moment,2.697,0.53,0.06,4.03,0.06,,94.36,93.43,,,Visualizer
moment,2.923,0.59,0.0,4.0,0.0,,94.7,93.45,,,Visualizer
moment,3.147,0.64,0.06,4.03,0.06,,95.05,93.58,,,Visualizer
moment,3.355,0.61,0.0,4.01,-0.06,,95.32,93.57,,,Visualizer
moment,3.553,0.59,0.0,4.04,-0.06,,95.53,93.73,,,Visualizer
moment,3.732,0.7,0.0,4.05,0.0,,95.66,93.86,,,Visualizer
moment,3.959,0.67,0.0,4.0,-0.09,,95.7,93.83,,,Visualizer
moment,4.185,0.64,0.0,4.04,0.0,,95.73,93.93,,,Visualizer
moment,4.363,0.67,0.0,4.03,0.0,,95.7,94.01,,,Visualizer
moment,4.588,0.66,0.0,3.99,0.0,,95.66,94.14,,,Visualizer
moment,4.858,0.67,0.0,3.93,0.0,,95.73,94.26,,,Visualizer
moment,5.007,0.72,0.0,4.0,0.0,,95.59,94.37,,,Visualizer
moment,5.22,0.74,0.0,4.01,0.0,,95.53,94.46,,,Visualizer
moment,5.457,0.82,0.0,4.01,0.0,,95.46,94.48,,,Visualizer
moment,5.623,0.83,0.0,4.04,0.0,,95.39,94.49,,,Visualizer
moment,5.848,0.82,0.0,4.04,0.0,,95.29,94.51,,,Visualizer
moment,6.027,0.86,0.0,4.02,0.0,,95.32,94.64,,,Visualizer
moment,6.255,0.91,0.0,4.02,0.0,,95.15,94.68,,,Visualizer
moment,6.479,0.95,0.0,4.02,0.0,,95.08,94.65,,,Visualizer
moment,6.704,0.95,0.0,4.03,0.0,,95.15,94.71,,,Visualizer
moment,6.886,1.03,0.0,4.0,0.0,,94.91,94.76,,,Visualizer
moment,7.108,1.08,0.0,4.0,0.0,,94.98,94.78,,,Visualizer
moment,7.289,1.12,0.0,4.01,0.0,,94.74,94.78,,,Visualizer
moment,7.522,1.19,0.0,4.0,0.0,,94.67,94.79,,,Visualizer
moment,7.693,1.31,0.0,3.97,0.0,,94.39,94.82,,,Visualizer
moment,7.916,1.5,0.0,3.98,0.0,,94.5,94.77,,,Visualizer
moment,8.143,1.6,0.27,3.98,0.29,,94.5,94.77,,,Visualizer
moment,8.344,1.69,0.46,3.96,0.49,,94.64,94.75,,,Visualizer
moment,8.574,1.78,0.9,4.0,0.97,,94.8,94.75,,,Visualizer
moment,8.798,1.85,1.48,4.0,1.59,,95.01,94.74,,,Visualizer
moment,8.958,1.91,1.61,3.98,1.73,,94.94,94.73,,,Visualizer
moment,9.203,1.96,2.69,3.97,2.39,,95.18,94.75,,,Visualizer
moment,9.356,2.09,3.11,3.98,2.67,,95.15,94.71,,,Visualizer
moment,9.582,2.16,3.91,3.97,3.05,,95.05,94.75,,,Visualizer
moment,9.806,2.28,4.66,3.99,3.41,,95.01,94.78,,,Visualizer
moment,9.991,2.35,5.22,4.01,3.44,,94.98,94.9,,,Visualizer
moment,10.212,2.46,6.05,3.96,3.61,,94.84,94.95,,,Visualizer
moment,10.438,2.57,6.97,3.99,3.64,,94.84,95.09,,,Visualizer
moment,10.624,2.64,7.23,3.96,3.56,,94.74,95.14,,,Visualizer
moment,10.845,2.75,8.28,3.92,3.61,,94.77,95.13,,,Visualizer
moment,11.081,2.89,8.73,3.94,3.23,,94.74,95.17,,,Visualizer
moment,11.27,2.96,9.94,3.91,3.62,,94.57,95.13,,,Visualizer
moment,11.471,3.03,10.56,3.89,3.57,,94.6,95.18,,,Visualizer
moment,11.652,3.15,11.17,3.93,3.43,,94.57,95.15,,,Visualizer
moment,11.877,3.25,11.89,3.93,3.65,,94.53,95.19,,,Visualizer
moment,12.103,3.25,13.04,3.93,3.84,,94.53,95.2,,,Visualizer
moment,12.295,3.3,13.34,3.94,3.65,,94.5,95.17,,,Visualizer
moment,12.522,3.33,14.41,3.93,3.81,,94.5,95.18,,,Visualizer
moment,12.746,3.35,15.06,3.89,3.73,,94.46,95.22,,,Visualizer
moment,12.935,3.41,15.86,3.89,3.87,,94.46,95.23,,,Visualizer
moment,13.175,3.47,16.84,3.82,3.76,,94.5,95.17,,,Visualizer
moment,13.316,3.37,17.48,3.64,3.77,,94.39,95.18,,,Visualizer
