information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Medium,text
meta,,,,,,,,,Date,2024-04-15T14:47:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a8704bfc-03d3-464b-9e3b-0d5dc305bc02,
meta,,,,,,,,,Export version,1.0.0,
moment,0.082,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.25,0.05,0.0,0.45,0.0,,194.94,182.87,,,Visualizer
moment,0.439,0.04,0.0,0.59,0.0,,195.06,182.98,,,Visualizer
moment,0.664,0.02,0.0,1.3,0.0,,195.12,183.26,,,Visualizer
moment,0.878,0.02,0.0,2.47,0.0,,195.01,183.27,,,Visualizer
moment,1.102,0.07,0.0,3.65,0.0,,194.47,183.19,,,Visualizer
moment,1.282,0.13,0.0,4.79,0.0,,192.45,183.24,,,Visualizer
moment,1.464,0.11,0.0,5.89,0.0,,190.98,183.22,,,Visualizer
moment,1.709,0.11,0.0,6.81,0.0,,188.75,183.13,,,Visualizer
moment,1.904,0.03,0.0,7.8,0.0,,184.78,183.18,,,Visualizer
moment,2.119,0.01,0.0,8.44,0.0,,180.78,183.35,,,Visualizer
moment,2.296,0.01,0.0,9.09,0.0,,177.67,183.61,,,Visualizer
moment,2.552,0.04,0.0,9.61,0.0,,175.02,184.1,,,Visualizer
moment,2.738,0.3,0.0,9.8,0.0,,173.19,184.05,,,Visualizer
moment,2.926,0.68,0.0,9.85,0.0,,173.41,183.14,,,Visualizer
moment,3.135,0.94,0.0,9.57,0.0,,175.02,182.44,,,Visualizer
moment,3.365,1.02,0.0,9.06,0.0,,177.55,181.79,,,Visualizer
moment,3.581,1.04,0.0,8.51,0.0,,179.8,181.3,,,Visualizer
moment,3.762,1.04,0.0,7.95,0.0,,181.65,181.23,,,Visualizer
moment,3.948,1.04,0.0,7.39,0.0,,183.27,181.85,,,Visualizer
moment,4.203,1.05,0.0,6.78,0.0,,184.61,182.44,,,Visualizer
moment,4.387,1.08,0.0,6.27,0.0,,185.77,183.08,,,Visualizer
moment,4.592,1.07,0.0,5.61,0.0,,186.93,183.91,,,Visualizer
moment,4.777,1.06,0.0,5.14,0.0,,187.57,184.58,,,Visualizer
moment,5.019,1.07,0.0,4.55,0.0,,188.04,185.01,,,Visualizer
moment,5.216,1.05,0.0,4.03,0.0,,188.45,185.7,,,Visualizer
moment,5.433,1.04,0.0,3.65,0.0,,188.45,186.2,,,Visualizer
moment,5.614,1.04,0.0,3.15,0.0,,188.75,186.67,,,Visualizer
moment,5.863,1.01,0.0,2.68,0.0,,188.8,187.12,,,Visualizer
moment,6.046,0.97,0.0,2.47,0.0,,188.8,187.53,,,Visualizer
moment,6.24,0.99,0.0,2.22,0.0,,188.86,187.67,,,Visualizer
moment,6.483,1.0,0.0,1.82,0.0,,188.86,187.95,,,Visualizer
moment,6.713,0.96,0.0,1.57,0.0,,189.04,188.16,,,Visualizer
moment,6.887,0.94,0.0,1.39,0.0,,188.86,188.27,,,Visualizer
moment,7.069,0.93,0.0,1.21,0.0,,188.98,188.48,,,Visualizer
moment,7.324,0.91,0.0,1.05,0.0,,188.98,188.64,,,Visualizer
moment,7.508,0.9,0.0,0.98,0.0,,189.16,188.68,,,Visualizer
moment,7.717,0.91,0.0,0.94,0.0,,188.98,188.63,,,Visualizer
moment,7.898,0.91,0.0,0.89,0.0,,188.98,188.78,,,Visualizer
moment,8.191,0.92,0.0,0.74,0.0,,188.8,188.7,,,Visualizer
moment,8.337,0.9,0.0,0.72,0.0,,188.92,188.48,,,Visualizer
moment,8.568,0.9,0.1,0.61,0.02,,188.68,188.55,,,Visualizer
moment,8.776,0.9,0.0,0.61,0.0,,188.8,188.64,,,Visualizer
moment,8.999,0.91,0.0,0.53,0.0,,188.8,188.63,,,Visualizer
moment,9.184,0.9,0.0,0.42,0.0,,188.75,188.52,,,Visualizer
moment,9.358,0.87,0.0,0.58,0.0,,188.63,188.44,,,Visualizer
moment,9.602,0.91,0.0,0.54,0.0,,188.45,188.52,,,Visualizer
moment,9.798,0.9,0.0,0.42,0.0,,188.63,188.54,,,Visualizer
moment,10.023,0.88,0.0,0.33,0.0,,188.28,188.37,,,Visualizer
moment,10.237,0.87,0.2,0.42,0.05,,188.22,188.32,,,Visualizer
moment,10.463,0.89,0.3,0.35,0.07,,188.28,188.24,,,Visualizer
moment,10.626,0.89,0.3,0.27,0.07,,188.16,188.23,,,Visualizer
moment,10.888,0.88,0.3,0.21,0.07,,188.1,188.32,,,Visualizer
moment,11.071,0.88,0.3,0.33,0.07,,187.87,188.19,,,Visualizer
moment,11.262,0.89,0.3,0.27,0.07,,188.1,188.1,,,Visualizer
moment,11.505,0.87,0.5,0.21,0.12,,187.93,188.17,,,Visualizer
moment,11.736,0.86,0.5,0.32,0.12,,187.75,188.1,,,Visualizer
moment,11.895,0.89,0.5,0.28,0.12,,187.69,188.18,,,Visualizer
moment,12.09,0.87,0.5,0.22,0.12,,187.75,187.99,,,Visualizer
moment,12.301,0.87,0.5,0.34,0.12,,187.69,187.86,,,Visualizer
moment,12.53,0.9,0.5,0.28,0.12,,187.64,187.94,,,Visualizer
moment,12.762,0.89,0.5,0.22,0.12,,187.52,187.9,,,Visualizer
moment,12.918,0.88,0.5,0.17,0.12,,187.75,187.9,,,Visualizer
moment,13.114,0.87,0.5,0.27,0.12,,187.69,187.95,,,Visualizer
moment,13.361,0.89,0.5,0.26,0.12,,187.64,187.8,,,Visualizer
moment,13.552,0.89,0.6,0.21,0.15,,187.34,187.76,,,Visualizer
moment,13.784,0.87,0.6,0.16,0.15,,187.46,187.8,,,Visualizer
moment,13.944,0.87,0.7,0.21,0.17,,187.34,187.76,,,Visualizer
moment,14.22,0.89,0.8,0.26,0.15,,187.52,187.69,,,Visualizer
moment,14.399,0.9,0.8,0.21,0.15,,187.23,187.62,,,Visualizer
moment,14.579,0.88,0.9,0.17,0.12,,187.29,187.59,,,Visualizer
moment,14.819,0.88,0.9,0.13,0.15,,187.23,187.61,,,Visualizer
moment,15.015,0.87,0.8,0.1,0.12,,187.23,187.56,,,Visualizer
moment,15.247,0.87,0.8,0.08,0.12,,187.11,187.72,,,Visualizer
moment,15.403,0.87,0.9,0.23,0.15,,187.17,187.77,,,Visualizer
moment,15.669,0.89,0.9,0.19,0.1,,187.23,187.52,,,Visualizer
moment,15.853,0.88,1.0,0.15,0.12,,187.34,187.51,,,Visualizer
moment,16.039,0.87,1.0,0.12,0.12,,187.34,187.49,,,Visualizer
moment,16.232,0.87,1.0,0.19,0.12,,187.17,187.51,,,Visualizer
moment,16.514,0.88,1.0,0.24,0.12,,187.23,187.43,,,Visualizer
moment,16.679,0.9,1.0,0.19,0.12,,187.34,187.48,,,Visualizer
moment,16.868,0.89,1.0,0.15,0.12,,187.11,187.43,,,Visualizer
moment,17.111,0.88,1.0,0.12,0.12,,186.99,187.42,,,Visualizer
moment,17.307,0.87,1.0,0.09,0.12,,187.11,187.37,,,Visualizer
moment,17.535,0.87,1.0,0.07,0.12,,187.11,187.27,,,Visualizer
moment,17.695,0.86,1.1,0.21,0.12,,187.05,187.36,,,Visualizer
moment,17.957,0.89,1.2,0.2,0.15,,187.23,187.39,,,Visualizer
moment,18.139,0.89,1.2,0.16,0.12,,186.81,187.38,,,Visualizer
moment,18.33,0.88,1.2,0.12,0.1,,186.99,187.32,,,Visualizer
moment,18.544,0.88,1.3,0.09,0.12,,186.76,187.3,,,Visualizer
moment,18.772,0.87,1.3,0.07,0.1,,186.99,187.25,,,Visualizer
moment,19.004,0.87,1.3,0.06,0.12,,186.93,187.22,,,Visualizer
moment,19.206,0.87,1.3,0.21,0.12,,186.7,187.19,,,Visualizer
moment,19.44,0.9,1.3,0.19,0.07,,186.7,187.18,,,Visualizer
moment,19.621,0.89,1.3,0.15,0.1,,186.65,187.25,,,Visualizer
moment,19.792,0.88,1.3,0.11,0.07,,186.65,187.18,,,Visualizer
moment,20.037,0.88,1.3,0.09,0.07,,186.88,187.09,,,Visualizer
moment,20.231,0.88,1.4,0.07,0.1,,186.53,187.15,,,Visualizer
moment,20.444,0.87,1.4,0.05,0.1,,186.65,187.1,,,Visualizer
moment,20.625,0.87,1.4,0.06,0.1,,186.7,187.13,,,Visualizer
moment,20.877,0.88,1.6,0.27,0.15,,186.58,187.07,,,Visualizer
moment,21.069,0.93,1.6,0.51,0.15,,186.41,187.09,,,Visualizer
moment,21.254,0.98,1.6,0.73,0.15,,186.06,187.01,,,Visualizer
moment,21.481,1.04,1.6,0.96,0.15,,185.71,187.02,,,Visualizer
moment,21.693,1.11,1.6,1.21,0.15,,184.89,187.17,,,Visualizer
moment,21.925,1.2,1.6,1.33,0.12,,184.37,187.2,,,Visualizer
moment,22.091,1.31,1.6,1.49,0.1,,184.14,187.21,,,Visualizer
moment,22.278,1.42,1.6,1.58,0.1,,183.68,187.19,,,Visualizer
moment,22.55,1.54,1.6,1.64,0.07,,183.56,187.38,,,Visualizer
moment,22.717,1.63,1.7,1.66,0.1,,183.68,187.34,,,Visualizer
moment,22.935,1.73,1.8,1.79,0.12,,184.02,187.42,,,Visualizer
moment,23.107,1.86,1.7,1.76,0.1,,184.84,187.59,,,Visualizer
moment,23.365,1.98,1.7,1.79,0.1,,185.53,187.69,,,Visualizer
moment,23.563,2.1,1.9,1.9,0.15,,186.65,187.77,,,Visualizer
moment,23.741,2.24,1.9,1.87,0.15,,187.93,187.76,,,Visualizer
moment,23.983,2.37,1.9,1.92,0.15,,189.04,187.8,,,Visualizer
moment,24.18,2.53,1.9,1.91,0.15,,190.1,187.92,,,Visualizer
moment,24.409,2.69,1.9,1.92,0.12,,191.1,187.96,,,Visualizer
moment,24.583,2.81,2.0,1.9,0.15,,192.28,188.04,,,Visualizer
moment,24.848,2.96,2.1,1.96,0.17,,193.34,188.19,,,Visualizer
moment,25.008,3.17,2.3,1.92,0.17,,194.17,188.28,,,Visualizer
moment,25.205,3.35,2.4,1.95,0.2,,194.94,188.54,,,Visualizer
moment,25.422,3.5,2.4,1.93,0.2,,195.66,188.37,,,Visualizer
moment,25.643,3.65,2.6,1.91,0.25,,196.14,188.46,,,Visualizer
moment,25.865,3.88,2.6,1.91,0.25,,196.44,188.62,,,Visualizer
moment,26.044,4.08,2.9,1.91,0.32,,196.62,188.64,,,Visualizer
moment,26.288,4.24,2.9,1.9,0.32,,196.74,188.73,,,Visualizer
moment,26.474,4.42,3.5,1.85,0.47,,196.97,188.83,,,Visualizer
moment,26.666,4.59,3.5,1.83,0.47,,196.97,188.79,,,Visualizer
moment,26.875,4.74,3.8,1.82,0.49,,196.74,188.94,,,Visualizer
moment,27.119,4.86,4.1,1.84,0.57,,196.56,189.07,,,Visualizer
moment,27.3,5.0,4.4,1.8,0.66,,196.08,189.22,,,Visualizer
moment,27.495,5.12,4.8,1.83,0.76,,195.9,189.33,,,Visualizer
moment,27.695,5.24,5.0,1.82,0.76,,195.12,189.45,,,Visualizer
