information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 2,text
meta,,,,,,,,,Date,2024-04-26T22:23:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d7db787-9896-4632-aeb9-5709a71479b7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.091,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.225,0.15,0.0,1.79,0.0,,89.3,82.97,,,Visualizer
moment,0.451,0.18,0.0,2.18,0.0,,89.27,83.14,,,Visualizer
moment,0.677,0.16,0.0,2.62,0.0,,88.61,83.22,,,Visualizer
moment,0.857,0.19,0.0,2.93,0.0,,86.64,83.21,,,Visualizer
moment,1.081,0.19,0.0,3.21,0.0,,83.36,83.27,,,Visualizer
moment,1.307,0.13,0.0,3.44,0.0,,81.04,83.29,,,Visualizer
moment,1.488,0.16,0.0,3.59,0.0,,80.5,83.21,,,Visualizer
moment,1.711,0.17,0.0,3.72,0.0,,80.66,83.27,,,Visualizer
moment,1.902,0.18,0.0,3.82,0.0,,80.82,83.27,,,Visualizer
moment,2.126,0.19,0.0,3.87,0.0,,81.07,83.28,,,Visualizer
moment,2.341,0.22,0.0,3.92,0.0,,81.3,83.31,,,Visualizer
moment,2.519,0.19,0.0,3.96,0.0,,81.68,83.32,,,Visualizer
moment,2.746,0.19,0.0,3.98,0.0,,81.97,83.36,,,Visualizer
moment,2.972,0.2,0.0,3.99,0.0,,82.13,83.31,,,Visualizer
moment,3.161,0.22,0.0,4.0,0.0,,82.32,83.29,,,Visualizer
moment,3.377,0.22,0.0,4.0,0.0,,82.42,83.33,,,Visualizer
moment,3.56,0.25,0.0,4.01,0.0,,82.62,83.32,,,Visualizer
moment,3.826,0.28,0.0,4.03,0.0,,82.68,83.4,,,Visualizer
moment,4.007,0.31,0.0,4.0,0.0,,82.88,83.41,,,Visualizer
moment,4.184,0.32,0.0,4.03,0.0,,83.1,83.42,,,Visualizer
moment,4.422,0.31,0.0,3.99,0.0,,83.42,83.48,,,Visualizer
moment,4.644,0.32,0.0,4.01,0.0,,83.65,83.57,,,Visualizer
moment,4.817,0.36,0.0,4.0,0.0,,83.97,83.68,,,Visualizer
moment,5.059,0.36,0.0,4.01,0.0,,84.13,84.0,,,Visualizer
moment,5.22,0.39,0.0,3.99,0.0,,84.39,84.28,,,Visualizer
moment,5.446,0.44,0.0,4.0,0.0,,84.65,84.55,,,Visualizer
moment,5.671,0.45,0.0,3.99,0.0,,84.88,84.84,,,Visualizer
moment,5.854,0.47,0.0,4.03,0.0,,85.11,85.14,,,Visualizer
moment,6.077,0.48,0.0,4.06,0.0,,85.43,85.39,,,Visualizer
moment,6.308,0.5,0.0,4.05,0.0,,85.66,85.63,,,Visualizer
moment,6.486,0.54,0.0,4.01,0.0,,85.79,85.77,,,Visualizer
moment,6.707,0.51,0.0,4.0,0.0,,85.95,85.94,,,Visualizer
moment,6.885,0.52,0.0,3.99,0.0,,86.05,86.13,,,Visualizer
moment,7.126,0.54,0.0,3.98,0.0,,86.02,86.28,,,Visualizer
moment,7.341,0.59,0.0,3.97,0.0,,86.25,86.46,,,Visualizer
moment,7.517,0.67,0.0,3.99,0.0,,86.25,86.55,,,Visualizer
moment,7.789,0.68,0.0,3.95,0.0,,86.41,86.69,,,Visualizer
moment,7.966,0.71,0.0,3.99,0.0,,86.54,86.8,,,Visualizer
moment,8.15,0.78,0.0,3.96,0.0,,86.7,86.86,,,Visualizer
moment,8.379,0.85,0.0,3.96,0.0,,87.03,87.05,,,Visualizer
