information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-15T22:21:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-22,ISO8601 formatted date
meta,,,,,,,,,Operator,Jaime,text
meta,,,,,,,,,Weight,30.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2352723a-ec43-496a-bb2f-d4f620098884,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.013,0.63,0.0,3.88,0.0,,91.4,85.89,,,Visualizer
moment,0.176,0.61,0.0,4.91,0.0,,91.4,86.03,,,Visualizer
moment,0.402,0.65,0.0,5.8,0.0,,89.61,86.16,,,Visualizer
moment,0.626,0.73,0.0,6.39,0.0,,88.04,86.1,,,Visualizer
moment,0.806,0.89,0.0,6.86,0.0,,87.94,86.12,,,Visualizer
moment,1.034,1.12,0.0,7.18,0.0,,88.36,86.16,,,Visualizer
moment,1.303,1.32,0.0,7.48,0.0,,89.02,86.17,,,Visualizer
moment,1.435,1.42,0.0,7.59,0.0,,90.04,86.27,,,Visualizer
moment,1.664,1.4,0.0,7.77,0.0,,91.1,86.45,,,Visualizer
moment,1.841,1.47,0.0,7.85,0.0,,92.07,86.89,,,Visualizer
moment,2.069,1.46,0.0,7.92,0.0,,92.84,87.38,,,Visualizer
moment,2.291,1.51,0.0,7.91,0.0,,93.48,88.02,,,Visualizer
moment,2.474,1.5,0.0,7.86,0.0,,93.79,88.71,,,Visualizer
moment,2.7,1.5,0.0,7.95,0.0,,94.05,89.34,,,Visualizer
moment,2.923,1.51,0.0,7.95,0.0,,94.19,89.93,,,Visualizer
moment,3.101,1.56,0.0,8.0,0.0,,94.29,90.51,,,Visualizer
moment,3.326,1.59,0.0,8.0,0.0,,94.19,90.95,,,Visualizer
moment,3.504,1.72,0.0,7.95,0.0,,94.19,91.4,,,Visualizer
moment,3.731,1.88,0.0,7.92,0.0,,93.92,91.72,,,Visualizer
moment,3.956,2.09,0.0,7.92,0.0,,93.79,92.02,,,Visualizer
moment,4.133,2.31,0.0,7.92,0.0,,93.75,92.28,,,Visualizer
moment,4.363,2.7,0.0,7.86,0.0,,93.65,92.39,,,Visualizer
moment,4.587,3.11,0.0,7.48,0.0,,93.65,92.5,,,Visualizer
moment,4.764,3.51,0.0,6.79,0.0,,93.38,92.7,,,Visualizer
moment,4.991,3.81,0.0,5.89,0.0,,93.14,92.82,,,Visualizer
moment,5.216,3.89,0.0,4.95,0.0,,92.84,92.82,,,Visualizer
moment,5.394,3.83,0.0,4.16,0.0,,92.54,92.93,,,Visualizer
moment,5.623,3.7,0.1,3.45,0.09,,92.04,93.05,,,Visualizer
moment,5.845,3.58,0.3,2.79,0.28,,91.67,93.06,,,Visualizer
moment,6.024,3.46,0.3,2.4,0.28,,91.54,93.04,,,Visualizer
moment,6.25,3.41,0.5,2.09,0.47,,91.17,93.1,,,Visualizer
moment,6.428,3.42,0.6,1.78,0.57,,90.87,93.13,,,Visualizer
moment,6.658,3.43,1.0,1.5,0.85,,90.57,93.17,,,Visualizer
moment,6.884,3.41,1.2,1.4,0.85,,90.24,93.16,,,Visualizer
moment,7.061,3.4,1.3,1.25,0.94,,89.97,93.06,,,Visualizer
moment,7.289,3.31,1.5,1.11,0.94,,89.74,93.11,,,Visualizer
moment,7.463,3.3,1.6,1.07,0.94,,89.38,93.06,,,Visualizer
moment,7.692,3.33,1.8,1.0,0.85,,89.18,92.98,,,Visualizer
moment,7.919,3.3,2.0,0.98,0.94,,88.82,93.01,,,Visualizer
moment,8.104,3.33,2.2,0.9,0.85,,88.66,92.98,,,Visualizer
moment,8.321,3.27,2.4,0.94,0.94,,88.23,92.97,,,Visualizer
moment,8.546,3.32,2.6,0.83,0.94,,88.16,92.98,,,Visualizer
moment,8.729,3.22,2.8,0.85,0.94,,88.0,92.91,,,Visualizer
moment,8.951,3.22,3.0,0.87,0.94,,87.71,92.9,,,Visualizer
moment,9.176,3.25,3.2,0.86,0.94,,87.28,92.85,,,Visualizer
moment,9.354,3.24,3.3,0.88,0.85,,87.02,92.87,,,Visualizer
moment,9.583,3.24,3.6,0.84,0.94,,86.79,92.83,,,Visualizer
moment,9.76,3.17,3.7,0.89,0.85,,86.5,92.82,,,Visualizer
moment,9.987,3.16,3.9,0.91,0.85,,86.18,92.72,,,Visualizer
