information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-05T12:09:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/af6fc27a-8040-4fe7-ae60-bbf9edfdce5c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.058,0.14,0.0,3.98,0.0,,88.73,87.82,,,Visualizer
moment,0.253,0.21,0.0,4.49,0.0,,88.4,88.01,,,Visualizer
moment,0.453,0.26,0.0,5.24,0.0,,87.26,88.12,,,Visualizer
moment,0.649,0.33,0.0,5.86,0.0,,86.84,88.08,,,Visualizer
moment,0.852,0.43,0.0,6.28,0.0,,86.97,88.03,,,Visualizer
moment,1.051,0.46,0.0,6.63,0.0,,87.2,88.02,,,Visualizer
moment,1.303,0.55,0.0,6.85,0.0,,87.49,88.04,,,Visualizer
moment,1.499,0.67,0.0,7.01,0.0,,87.68,88.1,,,Visualizer
moment,1.706,0.69,0.0,7.16,0.0,,88.07,87.96,,,Visualizer
moment,1.903,0.72,0.0,7.23,0.0,,88.4,87.9,,,Visualizer
moment,2.113,0.71,0.0,7.26,0.0,,88.82,87.95,,,Visualizer
moment,2.3,0.7,-0.2,7.25,-0.18,,89.25,88.01,,,Visualizer
moment,2.552,0.7,-0.3,7.27,-0.28,,89.55,88.2,,,Visualizer
moment,2.748,0.72,-0.4,7.26,-0.37,,89.68,88.29,,,Visualizer
moment,2.957,0.76,-0.5,7.28,-0.46,,89.84,88.43,,,Visualizer
moment,3.152,0.85,-0.6,7.27,-0.55,,89.91,88.6,,,Visualizer
moment,3.366,0.97,-0.7,7.24,-0.46,,90.01,88.82,,,Visualizer
moment,3.548,1.11,-0.7,7.18,-0.37,,89.81,88.96,,,Visualizer
moment,3.806,1.24,-0.8,7.14,-0.37,,89.81,89.09,,,Visualizer
moment,3.999,1.38,-0.8,7.07,-0.37,,89.64,89.2,,,Visualizer
moment,4.201,1.53,-0.9,6.96,-0.28,,89.48,89.36,,,Visualizer
moment,4.405,1.73,-0.9,6.82,-0.18,,89.19,89.49,,,Visualizer
moment,4.602,1.92,-0.9,6.73,-0.18,,89.05,89.51,,,Visualizer
moment,4.806,2.13,-1.0,6.61,-0.28,,88.73,89.54,,,Visualizer
moment,5.048,2.39,-1.1,6.44,-0.28,,88.5,89.54,,,Visualizer
moment,5.252,2.6,-1.2,6.19,-0.28,,88.27,89.44,,,Visualizer
moment,5.448,2.78,-1.2,5.9,-0.28,,88.4,89.43,,,Visualizer
moment,5.652,3.0,-1.3,5.49,-0.37,,88.14,89.38,,,Visualizer
moment,5.848,3.22,-1.4,4.94,-0.37,,87.95,89.3,,,Visualizer
moment,6.048,3.38,-1.4,4.35,-0.37,,87.71,89.26,,,Visualizer
moment,6.299,3.41,-1.3,3.81,-0.09,,87.55,89.18,,,Visualizer
moment,6.5,3.44,-1.3,3.29,-0.09,,87.52,89.18,,,Visualizer
moment,6.704,3.44,-1.4,2.72,-0.09,,87.39,89.1,,,Visualizer
moment,6.901,3.38,-1.3,2.33,0.09,,87.23,88.97,,,Visualizer
moment,7.103,3.39,-1.3,1.93,0.09,,87.29,89.0,,,Visualizer
moment,7.298,3.28,-1.3,1.61,0.09,,87.23,89.04,,,Visualizer
moment,7.554,3.23,-1.3,1.44,0.0,,87.1,88.9,,,Visualizer
moment,7.749,3.32,-1.3,1.15,0.09,,87.13,88.86,,,Visualizer
moment,7.954,3.19,-1.3,0.9,0.0,,87.1,88.83,,,Visualizer
moment,8.15,3.05,-1.3,0.8,0.0,,87.0,88.82,,,Visualizer
moment,8.351,3.13,-1.3,0.64,0.0,,87.1,88.83,,,Visualizer
moment,8.55,3.05,-1.3,0.6,0.0,,87.16,88.78,,,Visualizer
moment,8.814,3.13,-1.3,0.49,0.0,,87.2,88.67,,,Visualizer
moment,9.002,3.08,-1.3,0.38,0.0,,87.13,88.7,,,Visualizer
moment,9.199,3.04,-1.3,0.48,0.0,,87.07,88.69,,,Visualizer
moment,9.399,3.27,-1.3,0.4,0.0,,87.1,88.64,,,Visualizer
moment,9.613,3.2,-1.3,0.31,0.0,,87.16,88.52,,,Visualizer
moment,9.798,3.13,-1.3,0.24,0.0,,87.16,88.6,,,Visualizer
moment,10.056,3.08,-1.3,0.19,0.0,,87.16,88.52,,,Visualizer
moment,10.249,3.01,-1.3,0.15,0.0,,87.1,88.46,,,Visualizer
moment,10.455,2.95,-1.3,0.11,0.0,,87.26,88.47,,,Visualizer
moment,10.649,2.94,-1.3,0.19,0.0,,87.29,88.48,,,Visualizer
moment,10.852,3.06,-1.3,0.17,0.0,,87.23,88.39,,,Visualizer
moment,11.107,3.02,-1.3,0.13,0.0,,87.16,88.37,,,Visualizer
moment,11.298,2.96,-1.3,0.18,0.0,,87.26,88.38,,,Visualizer
moment,11.518,3.07,-1.3,0.18,0.0,,87.26,88.36,,,Visualizer
moment,11.699,3.12,-1.3,0.15,0.0,,87.13,88.35,,,Visualizer
moment,11.905,3.04,-1.3,0.11,0.0,,87.23,88.25,,,Visualizer
moment,12.099,3.0,-1.3,0.09,0.0,,87.33,88.27,,,Visualizer
moment,12.303,2.97,-1.3,0.07,0.0,,87.2,88.29,,,Visualizer
moment,12.552,2.96,-1.3,0.16,0.0,,87.26,88.2,,,Visualizer
moment,12.75,3.1,-1.2,0.14,0.09,,87.2,88.17,,,Visualizer
moment,12.96,3.05,-1.3,0.11,0.0,,87.2,88.2,,,Visualizer
moment,13.149,2.98,-1.3,0.08,0.0,,87.2,88.21,,,Visualizer
moment,13.35,2.96,-1.3,0.14,0.0,,87.26,88.12,,,Visualizer
moment,13.614,3.06,-1.3,0.15,0.0,,87.23,88.12,,,Visualizer
moment,13.799,3.11,-1.3,0.12,-0.09,,87.16,88.07,,,Visualizer
moment,14.008,3.03,-1.3,0.1,-0.09,,87.23,88.09,,,Visualizer
moment,14.199,2.99,-1.3,0.07,0.0,,87.2,88.08,,,Visualizer
moment,14.399,2.96,-1.3,0.06,0.0,,87.16,88.08,,,Visualizer
moment,14.599,2.98,-1.3,0.15,0.0,,87.29,88.06,,,Visualizer
moment,14.811,3.1,-1.3,0.13,0.0,,87.29,88.04,,,Visualizer
moment,15.08,3.03,-1.3,0.1,0.0,,87.29,87.98,,,Visualizer
moment,15.248,2.97,-1.3,0.08,0.0,,87.07,87.95,,,Visualizer
moment,15.449,2.94,-1.3,0.16,0.0,,87.2,87.95,,,Visualizer
moment,15.65,3.08,-1.3,0.15,0.0,,87.23,88.03,,,Visualizer
moment,15.848,3.08,-1.3,0.12,0.0,,87.2,87.98,,,Visualizer
moment,16.05,2.99,-1.3,0.13,0.0,,87.23,87.91,,,Visualizer
moment,16.301,3.09,-1.2,0.38,0.09,,87.23,87.9,,,Visualizer
moment,16.498,3.65,-1.1,0.64,0.18,,87.04,87.86,,,Visualizer
moment,16.704,4.42,-1.1,0.82,0.18,,86.87,87.94,,,Visualizer
moment,16.903,5.2,-1.1,0.92,0.18,,86.61,87.89,,,Visualizer
moment,17.105,5.91,-1.1,0.93,0.18,,86.39,87.91,,,Visualizer
