information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-09-06T14:10:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-18,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c2db2078-df68-400a-8279-0cd20080a3b1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.295,0.0,0.0,2.0,0.0,,89.92,87.75,,,Visualizer
moment,0.5,0.0,0.0,2.89,0.0,,89.75,87.89,,,Visualizer
moment,0.795,0.0,0.0,3.96,0.0,,88.11,87.87,,,Visualizer
moment,0.996,0.0,0.0,4.81,0.0,,86.75,87.86,,,Visualizer
moment,1.248,0.01,0.0,5.51,0.0,,86.72,87.84,,,Visualizer
moment,1.548,0.03,0.0,6.03,0.0,,87.25,87.9,,,Visualizer
moment,1.748,0.09,0.0,6.41,0.0,,87.48,87.87,,,Visualizer
moment,2.048,0.24,0.0,6.7,0.0,,88.01,87.9,,,Visualizer
moment,2.248,0.37,0.0,6.94,0.0,,88.78,87.92,,,Visualizer
moment,2.492,0.44,0.0,7.07,0.0,,89.42,88.03,,,Visualizer
moment,2.791,0.51,0.0,7.23,0.0,,90.05,88.29,,,Visualizer
moment,2.991,0.59,0.0,7.31,0.0,,90.46,88.6,,,Visualizer
moment,3.292,0.67,0.0,7.35,0.0,,90.7,88.95,,,Visualizer
moment,3.493,0.77,0.0,7.38,0.0,,90.77,89.26,,,Visualizer
moment,3.792,0.89,0.0,7.41,0.0,,90.77,89.51,,,Visualizer
moment,3.992,1.04,0.0,7.36,0.0,,90.8,89.68,,,Visualizer
moment,4.293,1.16,0.0,7.22,0.0,,90.87,89.85,,,Visualizer
moment,4.493,1.28,0.0,6.94,0.0,,90.83,89.92,,,Visualizer
moment,4.796,1.36,0.0,6.56,0.0,,90.83,90.0,,,Visualizer
moment,5.048,1.44,0.0,6.04,0.0,,90.83,90.0,,,Visualizer
moment,5.248,1.5,0.0,5.36,0.0,,90.63,90.05,,,Visualizer
moment,5.548,1.49,0.0,4.72,0.0,,90.66,90.07,,,Visualizer
moment,5.746,1.52,0.0,4.15,0.0,,90.53,90.03,,,Visualizer
moment,6.048,1.54,0.0,3.64,0.0,,90.53,90.1,,,Visualizer
moment,6.345,1.54,0.0,3.05,0.0,,90.39,90.07,,,Visualizer
moment,6.544,1.52,0.0,2.63,0.0,,90.32,90.07,,,Visualizer
moment,6.745,1.51,0.0,2.11,0.0,,90.43,89.96,,,Visualizer
moment,7.05,1.42,0.0,1.75,0.0,,90.16,89.97,,,Visualizer
moment,7.242,1.42,0.0,1.4,0.0,,90.16,89.95,,,Visualizer
moment,7.594,1.38,0.0,1.09,0.0,,90.19,89.9,,,Visualizer
moment,7.796,1.35,0.0,0.85,0.0,,90.22,89.84,,,Visualizer
moment,7.992,1.34,0.0,0.66,0.0,,90.19,89.81,,,Visualizer
moment,8.293,1.32,0.0,0.51,0.0,,90.12,89.77,,,Visualizer
moment,8.492,1.3,0.0,0.4,0.0,,90.12,89.68,,,Visualizer
moment,8.843,1.3,0.0,0.31,0.0,,90.02,89.68,,,Visualizer
moment,9.043,1.3,0.0,0.24,0.0,,90.16,89.6,,,Visualizer
moment,9.243,1.3,0.0,0.19,0.0,,89.95,89.59,,,Visualizer
moment,9.546,1.3,0.0,0.15,0.0,,90.16,89.56,,,Visualizer
moment,9.749,1.3,0.0,0.11,0.0,,90.12,89.53,,,Visualizer
moment,10.144,1.3,0.0,0.09,0.0,,90.12,89.54,,,Visualizer
moment,10.242,1.3,0.0,0.07,0.0,,90.09,89.52,,,Visualizer
moment,10.546,1.3,0.0,0.05,0.0,,90.05,89.46,,,Visualizer
moment,10.746,1.3,0.0,0.04,0.0,,89.95,89.47,,,Visualizer
moment,11.045,1.3,0.0,0.03,0.0,,90.05,89.43,,,Visualizer
moment,11.245,1.3,0.0,0.03,0.0,,89.89,89.41,,,Visualizer
moment,11.496,1.31,0.0,0.02,0.0,,89.99,89.33,,,Visualizer
moment,11.798,1.31,0.0,0.02,0.0,,90.02,89.32,,,Visualizer
moment,11.991,1.31,0.0,0.01,0.0,,89.95,89.33,,,Visualizer
moment,12.293,1.31,0.0,0.01,0.0,,89.89,89.37,,,Visualizer
moment,12.493,1.31,0.0,0.01,0.0,,89.92,89.24,,,Visualizer
moment,12.792,1.31,0.0,0.01,0.0,,90.05,89.19,,,Visualizer
moment,12.992,1.32,0.0,0.0,0.0,,89.99,89.26,,,Visualizer
moment,13.292,1.32,0.0,0.0,0.0,,89.85,89.24,,,Visualizer
moment,13.493,1.32,0.0,0.0,0.0,,90.09,89.17,,,Visualizer
moment,13.792,1.32,0.0,0.0,0.0,,89.89,89.21,,,Visualizer
moment,13.992,1.33,0.0,0.0,0.0,,89.95,89.21,,,Visualizer
moment,14.292,1.33,0.0,0.0,0.0,,89.85,89.16,,,Visualizer
moment,14.492,1.33,0.0,0.0,0.0,,89.95,89.13,,,Visualizer
moment,14.793,1.33,0.0,0.0,0.0,,89.89,89.16,,,Visualizer
moment,14.992,1.34,0.0,0.0,0.0,,89.89,89.18,,,Visualizer
moment,15.246,1.34,0.0,0.0,0.0,,89.82,89.12,,,Visualizer
moment,15.543,1.36,0.0,0.0,0.0,,89.89,89.12,,,Visualizer
moment,15.792,1.37,0.0,0.0,0.0,,89.79,89.12,,,Visualizer
moment,15.992,1.39,0.0,0.0,0.0,,89.85,89.02,,,Visualizer
moment,16.294,1.4,0.0,0.0,0.0,,89.52,89.02,,,Visualizer
moment,16.595,1.41,0.0,0.0,0.0,,89.52,89.05,,,Visualizer
moment,16.8,1.43,0.0,0.15,0.0,,89.21,89.03,,,Visualizer
moment,16.995,1.45,0.0,0.44,0.0,,89.08,88.98,,,Visualizer
moment,17.294,1.57,0.0,0.74,0.0,,88.64,89.02,,,Visualizer
moment,17.5,1.79,0.0,0.95,0.0,,88.31,88.97,,,Visualizer
moment,17.842,1.92,0.0,1.16,0.0,,88.05,88.99,,,Visualizer
moment,18.043,2.07,0.0,1.38,0.0,,87.75,89.03,,,Visualizer
moment,18.243,2.26,0.0,1.56,0.0,,87.38,89.14,,,Visualizer
moment,18.543,2.44,0.0,1.73,0.0,,87.15,89.13,,,Visualizer
moment,18.845,2.63,0.0,1.88,0.0,,86.89,89.18,,,Visualizer
moment,19.142,2.84,0.0,1.97,0.0,,86.92,89.31,,,Visualizer
moment,19.241,3.03,0.0,2.07,0.0,,86.82,89.31,,,Visualizer
moment,19.542,3.23,0.0,2.05,0.0,,87.12,89.26,,,Visualizer
moment,19.748,3.39,0.0,2.05,0.0,,87.48,89.24,,,Visualizer
moment,20.055,3.58,0.0,2.08,0.0,,87.98,89.29,,,Visualizer
moment,20.249,3.79,0.0,2.09,0.0,,88.48,89.22,,,Visualizer
moment,20.495,3.97,0.0,2.12,0.0,,89.18,89.11,,,Visualizer
moment,20.796,4.21,0.0,2.1,0.0,,90.09,89.2,,,Visualizer
moment,20.995,4.41,0.0,2.08,0.0,,90.73,89.18,,,Visualizer
moment,21.295,4.63,0.0,2.08,0.0,,91.34,89.14,,,Visualizer
moment,21.495,4.83,0.0,2.0,0.0,,91.96,89.17,,,Visualizer
moment,21.745,5.05,0.0,1.94,0.0,,92.47,89.18,,,Visualizer
moment,22.048,5.26,0.0,1.88,0.0,,92.85,89.21,,,Visualizer
moment,22.242,5.46,0.1,1.79,0.09,,93.09,89.28,,,Visualizer
moment,22.542,5.61,0.3,1.73,0.28,,93.26,89.31,,,Visualizer
moment,22.741,5.79,0.4,1.68,0.38,,93.33,89.4,,,Visualizer
moment,23.047,5.97,0.5,1.64,0.47,,93.47,89.46,,,Visualizer
moment,23.242,6.14,0.8,1.6,0.66,,93.5,89.57,,,Visualizer
moment,23.542,6.34,0.9,1.59,0.57,,93.71,89.54,,,Visualizer
moment,23.742,6.53,1.3,1.56,0.85,,93.64,89.59,,,Visualizer
moment,24.042,6.67,1.6,1.53,1.04,,93.57,89.74,,,Visualizer
moment,24.293,6.89,1.9,1.51,1.04,,93.57,89.78,,,Visualizer
moment,24.493,7.08,2.2,1.5,1.23,,93.71,89.78,,,Visualizer
moment,24.793,7.26,2.5,1.47,1.23,,93.78,89.8,,,Visualizer
moment,24.994,7.42,2.9,1.45,1.23,,93.75,89.94,,,Visualizer
moment,25.295,7.59,3.1,1.44,1.23,,93.68,89.98,,,Visualizer
moment,25.492,7.77,3.5,1.44,1.23,,93.89,89.89,,,Visualizer
moment,25.793,7.9,3.7,1.4,1.33,,93.85,90.02,,,Visualizer
moment,25.992,7.88,4.3,1.36,1.33,,94.02,90.07,,,Visualizer
moment,26.294,7.83,4.4,1.33,1.33,,93.85,90.03,,,Visualizer
moment,26.501,7.84,4.8,1.3,1.33,,93.92,90.13,,,Visualizer
moment,26.745,7.82,5.0,1.27,1.23,,93.99,90.09,,,Visualizer
moment,27.042,7.75,5.3,1.3,1.23,,93.95,90.2,,,Visualizer
moment,27.242,7.77,5.8,1.26,1.33,,93.71,90.17,,,Visualizer
moment,27.543,7.72,6.0,1.26,1.23,,93.85,90.17,,,Visualizer
moment,27.742,7.65,6.5,1.26,1.42,,93.78,90.24,,,Visualizer
moment,28.093,7.69,6.7,1.29,1.33,,93.75,90.26,,,Visualizer
moment,28.293,7.65,7.3,1.32,1.42,,93.68,90.3,,,Visualizer
moment,28.493,7.6,7.5,1.3,1.42,,93.78,90.27,,,Visualizer
moment,28.794,7.59,7.8,1.32,1.42,,93.68,90.27,,,Visualizer
moment,28.992,7.59,8.3,1.34,1.52,,93.71,90.31,,,Visualizer
moment,29.392,7.56,8.7,1.34,1.52,,93.57,90.31,,,Visualizer
moment,29.492,7.53,9.3,1.36,1.61,,93.75,90.35,,,Visualizer
moment,29.793,7.48,9.5,1.37,1.61,,93.75,90.39,,,Visualizer
moment,30.001,7.5,9.8,1.41,1.52,,93.85,90.36,,,Visualizer
moment,30.302,7.44,10.1,1.42,1.52,,93.78,90.42,,,Visualizer
moment,30.497,7.43,10.6,1.45,1.52,,93.89,90.42,,,Visualizer
moment,30.745,7.4,10.9,1.45,1.52,,93.85,90.45,,,Visualizer
moment,31.06,7.41,11.3,1.48,1.61,,93.92,90.52,,,Visualizer
moment,31.246,7.36,11.9,1.49,1.7,,93.82,90.55,,,Visualizer
moment,31.544,7.34,12.2,1.51,1.61,,93.78,90.53,,,Visualizer
moment,31.746,7.33,12.7,1.53,1.7,,93.82,90.47,,,Visualizer
moment,32.063,7.29,13.1,1.51,1.7,,93.85,90.62,,,Visualizer
moment,32.244,7.24,13.7,1.54,1.7,,93.78,90.67,,,Visualizer
moment,32.545,7.21,14.1,1.59,1.8,,93.99,90.68,,,Visualizer
moment,32.742,7.23,14.5,1.6,1.89,,93.92,90.68,,,Visualizer
moment,33.042,7.22,14.8,1.61,1.8,,93.92,90.76,,,Visualizer
moment,33.292,7.14,15.4,1.65,1.8,,93.89,90.73,,,Visualizer
moment,33.492,7.17,16.0,1.67,1.8,,93.95,90.79,,,Visualizer
moment,33.793,7.12,16.2,1.69,1.8,,93.89,90.73,,,Visualizer
moment,33.993,7.12,16.7,1.68,1.8,,93.92,90.8,,,Visualizer
moment,34.293,7.07,17.1,1.68,1.8,,93.85,90.89,,,Visualizer
moment,34.543,7.05,17.7,1.72,1.8,,93.95,90.89,,,Visualizer
moment,34.742,7.04,18.2,1.75,1.89,,93.92,90.89,,,Visualizer
moment,35.046,7.04,18.5,1.76,1.8,,94.02,90.89,,,Visualizer
moment,35.242,6.96,19.2,1.77,1.99,,93.78,90.95,,,Visualizer
moment,35.543,6.95,19.6,1.8,1.99,,93.92,90.94,,,Visualizer
moment,35.746,6.94,20.2,1.82,1.89,,93.82,90.99,,,Visualizer
moment,36.043,6.93,20.4,1.84,1.99,,93.78,91.03,,,Visualizer
moment,36.242,6.9,21.3,1.83,1.99,,93.82,91.11,,,Visualizer
moment,36.543,6.85,21.5,1.85,1.99,,93.75,91.05,,,Visualizer
moment,36.742,6.86,22.2,1.84,2.08,,93.75,91.1,,,Visualizer
moment,36.994,6.81,22.6,1.85,2.08,,93.64,91.13,,,Visualizer
moment,37.294,6.78,23.0,1.87,2.08,,93.61,91.16,,,Visualizer
moment,37.493,6.78,23.7,1.91,2.08,,93.57,91.2,,,Visualizer
moment,37.794,6.77,24.1,1.9,1.99,,93.68,91.26,,,Visualizer
moment,37.997,6.72,24.8,1.91,2.08,,93.57,91.26,,,Visualizer
moment,38.294,6.74,25.3,1.89,2.18,,93.33,91.27,,,Visualizer
moment,38.493,6.66,25.6,1.89,2.08,,93.4,91.32,,,Visualizer
moment,38.793,6.64,26.4,1.91,2.18,,93.3,91.3,,,Visualizer
moment,38.994,6.67,27.0,1.91,2.08,,93.37,91.28,,,Visualizer
moment,39.295,6.61,27.2,1.94,2.08,,93.02,91.31,,,Visualizer
moment,39.543,6.61,27.9,1.96,2.18,,93.05,91.39,,,Visualizer
moment,39.745,6.57,28.4,1.99,2.18,,92.98,91.35,,,Visualizer
moment,40.042,6.55,29.1,1.97,2.18,,92.92,91.32,,,Visualizer
moment,40.242,6.52,29.6,1.98,2.27,,92.78,91.34,,,Visualizer
moment,40.543,6.5,30.1,1.96,2.27,,92.88,91.29,,,Visualizer
moment,40.743,6.49,30.8,1.95,2.27,,92.64,91.35,,,Visualizer
moment,40.992,6.46,31.3,1.98,2.27,,92.68,91.34,,,Visualizer
moment,41.293,6.42,31.7,1.98,2.27,,92.5,91.33,,,Visualizer
moment,41.494,6.41,32.5,1.98,2.27,,92.61,91.33,,,Visualizer
moment,41.793,6.39,32.9,1.96,2.18,,92.57,91.31,,,Visualizer
moment,41.995,6.36,33.6,1.98,2.18,,92.4,91.4,,,Visualizer
moment,42.292,6.35,34.0,2.03,2.18,,92.44,91.35,,,Visualizer
moment,42.493,6.35,34.7,2.0,2.08,,92.23,91.37,,,Visualizer
moment,42.798,6.26,35.2,2.02,2.18,,92.2,91.33,,,Visualizer
moment,42.992,6.26,35.7,2.01,2.27,,92.16,91.35,,,Visualizer
moment,43.293,6.25,36.2,2.03,2.27,,92.13,91.36,,,Visualizer
