information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Turbo Shot Adaptive,text
meta,,,,,,,,,Date,2022-06-18T10:38:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-06-22,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2441cf7d-78bc-41bb-9d23-48276a0a862b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.314,0.64,0.0,4.04,0.0,,95.91,91.79,,,Visualizer
moment,0.539,0.77,0.0,4.79,0.0,,94.58,92.0,,,Visualizer
moment,0.809,1.46,0.0,5.47,0.0,,93.33,92.21,,,Visualizer
moment,1.033,1.19,0.0,5.42,0.0,,92.72,92.29,,,Visualizer
moment,1.304,0.8,0.0,5.42,0.0,,91.98,92.33,,,Visualizer
moment,1.528,0.95,0.0,5.48,0.0,,90.85,92.51,,,Visualizer
moment,1.798,0.9,0.0,5.5,0.0,,89.56,92.67,,,Visualizer
moment,2.024,0.9,0.0,5.54,0.0,,88.29,92.69,,,Visualizer
moment,2.339,0.91,0.0,5.52,0.0,,87.5,92.45,,,Visualizer
moment,2.563,0.93,0.0,5.56,0.0,,86.98,92.21,,,Visualizer
moment,2.788,1.04,0.0,5.53,0.0,,86.75,91.92,,,Visualizer
moment,3.059,1.15,0.0,5.58,0.0,,86.62,91.59,,,Visualizer
moment,3.283,1.28,0.0,5.52,0.0,,86.62,91.33,,,Visualizer
moment,3.553,1.4,0.0,5.62,0.0,,86.49,91.19,,,Visualizer
moment,3.779,1.58,0.0,5.56,0.0,,86.39,91.03,,,Visualizer
moment,4.048,1.75,0.0,5.55,0.0,,86.23,90.87,,,Visualizer
moment,4.274,1.98,0.0,5.59,0.0,,85.97,90.71,,,Visualizer
moment,4.543,2.13,0.0,5.64,0.0,,85.81,90.63,,,Visualizer
moment,4.813,2.41,0.1,5.6,0.09,,85.62,90.53,,,Visualizer
moment,5.038,2.74,0.1,5.6,0.09,,85.36,90.4,,,Visualizer
moment,5.353,3.28,0.2,5.42,0.18,,85.07,90.28,,,Visualizer
moment,5.533,3.6,0.7,4.99,0.64,,84.81,90.16,,,Visualizer
