information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-07-19T05:10:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-06-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Nano Challa / Washed / Ethiopia,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,22,text
meta,,,,,,,,,Weight,49.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cdf241c1-2cd7-4300-bdc4-aa0cf6b9f58e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.046,0.47,0.0,3.69,0.0,,96.16,92.45,,,Visualizer
moment,0.225,0.54,0.0,3.72,0.0,,91.91,92.66,,,Visualizer
moment,0.496,0.73,0.0,3.76,0.0,,89.49,92.9,,,Visualizer
moment,0.721,0.85,0.0,3.8,0.0,,90.61,92.81,,,Visualizer
moment,0.946,0.81,0.0,3.87,0.0,,91.68,92.84,,,Visualizer
moment,1.216,0.84,0.0,3.87,0.0,,92.82,92.9,,,Visualizer
moment,1.486,0.9,0.0,3.89,0.0,,93.7,92.87,,,Visualizer
moment,1.755,1.0,0.0,3.98,0.0,,94.48,92.77,,,Visualizer
moment,1.981,0.96,0.0,4.0,0.0,,95.16,92.82,,,Visualizer
moment,2.25,1.06,0.0,4.1,0.04,,95.61,92.94,,,Visualizer
moment,2.477,1.18,0.0,4.16,0.0,,95.81,93.1,,,Visualizer
moment,2.701,1.04,0.0,4.16,0.0,,95.33,93.22,,,Visualizer
moment,2.972,0.92,0.0,4.12,0.0,,94.41,93.33,,,Visualizer
moment,3.241,0.86,0.0,4.09,0.0,,93.59,93.45,,,Visualizer
moment,3.465,0.76,0.0,4.03,0.0,,92.62,93.68,,,Visualizer
moment,3.78,0.8,0.0,4.0,0.0,,92.14,93.81,,,Visualizer
moment,4.005,0.87,0.0,3.95,0.0,,91.78,93.95,,,Visualizer
moment,4.23,0.91,0.0,3.94,0.0,,91.71,93.88,,,Visualizer
moment,4.502,0.99,0.0,3.93,0.0,,91.84,93.8,,,Visualizer
moment,4.725,1.06,0.0,3.98,0.0,,92.01,93.75,,,Visualizer
moment,4.998,1.12,0.0,3.98,0.0,,92.35,93.69,,,Visualizer
moment,5.224,1.14,0.0,4.0,0.0,,92.71,93.6,,,Visualizer
moment,5.491,1.26,0.0,4.05,0.0,,92.68,93.55,,,Visualizer
moment,5.715,1.29,0.0,3.98,0.0,,92.79,93.57,,,Visualizer
moment,5.985,1.31,0.0,4.02,0.0,,92.71,93.51,,,Visualizer
moment,6.211,1.4,0.0,4.13,0.0,,92.48,93.56,,,Visualizer
moment,6.481,1.57,0.0,4.35,0.0,,92.21,93.61,,,Visualizer
moment,6.751,1.79,0.0,4.74,0.0,,92.05,93.57,,,Visualizer
moment,6.976,2.21,0.0,5.1,0.04,,91.64,93.55,,,Visualizer
moment,7.245,2.66,0.03,5.34,0.14,,91.31,93.54,,,Visualizer
moment,7.47,3.35,0.07,5.47,0.22,,90.98,93.53,,,Visualizer
moment,7.743,4.45,0.13,5.32,0.38,,90.41,93.56,,,Visualizer
moment,7.965,5.31,0.33,4.82,0.76,,90.18,93.48,,,Visualizer
moment,8.236,5.53,0.51,4.34,0.89,,89.91,93.3,,,Visualizer
moment,8.505,5.64,0.82,3.93,1.06,,89.52,93.17,,,Visualizer
moment,8.73,5.75,1.05,3.56,1.19,,89.25,93.12,,,Visualizer
moment,8.955,5.77,1.31,3.25,1.27,,89.16,93.02,,,Visualizer
moment,9.226,5.78,1.73,3.04,1.37,,88.99,92.97,,,Visualizer
moment,9.495,5.78,2.18,2.91,1.56,,88.89,92.93,,,Visualizer
moment,9.72,5.92,2.5,2.74,1.58,,88.89,92.85,,,Visualizer
moment,9.99,5.84,2.83,2.67,1.69,,89.03,92.78,,,Visualizer
moment,10.215,5.89,3.38,2.6,1.9,,89.19,92.73,,,Visualizer
moment,10.489,5.83,3.95,2.61,1.9,,89.19,92.61,,,Visualizer
moment,10.755,5.98,4.34,2.56,2.01,,89.52,92.62,,,Visualizer
moment,10.98,5.89,4.74,2.56,2.01,,89.68,92.54,,,Visualizer
moment,11.255,5.88,5.37,2.57,2.09,,89.82,92.44,,,Visualizer
moment,11.475,5.94,5.8,2.61,2.14,,90.08,92.4,,,Visualizer
moment,11.747,5.97,6.48,2.59,2.29,,90.28,92.38,,,Visualizer
moment,11.971,5.94,6.94,2.57,2.34,,90.45,92.28,,,Visualizer
moment,12.24,5.91,7.66,2.58,2.45,,90.58,92.31,,,Visualizer
moment,12.465,5.94,8.16,2.64,2.52,,90.84,92.29,,,Visualizer
moment,12.735,5.97,8.93,2.68,2.55,,90.84,92.22,,,Visualizer
moment,13.005,5.93,9.45,2.7,2.64,,90.91,92.19,,,Visualizer
moment,13.23,5.99,9.97,2.7,2.64,,91.01,92.18,,,Visualizer
moment,13.5,5.93,10.78,2.77,2.72,,91.11,92.18,,,Visualizer
moment,13.726,5.98,11.33,2.78,2.77,,91.11,92.16,,,Visualizer
moment,13.995,5.97,12.17,2.8,2.84,,91.21,92.14,,,Visualizer
moment,14.22,5.97,12.75,2.83,2.9,,91.45,92.12,,,Visualizer
moment,14.49,6.02,13.62,2.86,2.93,,91.41,92.11,,,Visualizer
moment,14.715,5.99,14.21,2.89,2.97,,91.58,92.16,,,Visualizer
moment,14.985,5.94,14.81,2.92,3.02,,91.78,92.15,,,Visualizer
moment,15.21,6.01,15.41,2.94,3.03,,91.88,92.12,,,Visualizer
moment,15.484,6.0,16.34,2.96,3.06,,91.98,92.08,,,Visualizer
moment,15.75,5.98,17.27,2.93,3.11,,92.01,92.09,,,Visualizer
moment,15.975,6.01,17.89,2.91,3.13,,92.18,92.12,,,Visualizer
moment,16.247,5.99,18.84,2.94,3.17,,92.14,92.07,,,Visualizer
moment,16.56,5.97,19.8,3.01,3.22,,92.28,92.04,,,Visualizer
moment,16.74,6.02,20.12,3.01,3.18,,92.05,92.13,,,Visualizer
moment,16.97,5.99,21.08,3.03,3.22,,92.21,92.11,,,Visualizer
moment,17.235,6.02,21.74,3.05,3.25,,92.08,92.07,,,Visualizer
moment,17.46,6.05,22.73,3.04,3.26,,92.14,92.1,,,Visualizer
moment,17.775,6.01,23.72,3.05,3.3,,92.08,92.19,,,Visualizer
moment,18.0,6.01,24.38,3.06,3.31,,92.21,92.1,,,Visualizer
moment,18.225,5.98,25.04,3.08,3.34,,92.11,92.12,,,Visualizer
moment,18.499,6.02,25.72,3.06,3.37,,92.14,92.13,,,Visualizer
moment,18.72,6.0,26.73,3.11,3.35,,92.25,92.16,,,Visualizer
moment,18.99,6.08,27.74,3.08,3.36,,92.11,92.12,,,Visualizer
moment,19.216,6.0,28.42,3.07,3.36,,92.11,92.07,,,Visualizer
moment,19.485,6.03,28.42,3.03,3.36,,92.14,92.04,,,Visualizer
moment,19.71,6.01,30.11,3.07,3.36,,92.25,92.08,,,Visualizer
moment,19.98,6.05,30.77,3.06,3.34,,92.11,92.14,,,Visualizer
moment,20.205,6.02,31.79,3.06,3.36,,92.25,92.12,,,Visualizer
moment,20.475,6.0,32.46,3.07,3.34,,92.14,92.04,,,Visualizer
moment,20.745,6.04,33.47,3.07,3.37,,92.21,92.05,,,Visualizer
moment,20.97,6.06,34.13,3.01,3.35,,92.18,92.08,,,Visualizer
moment,21.243,6.07,35.14,2.99,3.35,,92.11,92.05,,,Visualizer
moment,21.465,6.0,35.81,2.98,3.36,,92.11,92.0,,,Visualizer
moment,21.735,6.02,36.8,2.99,3.33,,92.14,92.06,,,Visualizer
moment,21.96,6.04,37.46,2.99,3.32,,92.08,92.06,,,Visualizer
moment,22.232,6.05,38.45,2.95,3.29,,92.18,91.99,,,Visualizer
moment,22.5,6.02,39.11,2.97,3.3,,92.18,91.97,,,Visualizer
moment,22.725,6.11,39.77,2.93,3.29,,92.05,91.95,,,Visualizer
moment,22.995,6.01,40.76,2.91,3.26,,91.98,91.94,,,Visualizer
