information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-08T15:31:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tangerine Fix,text
meta,,,,,,,,,Beans,Burundi 7,text
meta,,,,,,,,,Description,two sprays of water,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,9.50,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f1cb83fa-df6a-4529-a6d6-5b20091a2821,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.009,0.74,0.0,3.92,0.0,,88.66,84.95,,,Visualizer
moment,0.217,1.0,0.0,4.89,0.0,,88.4,85.17,,,Visualizer
moment,0.432,1.02,0.0,5.85,0.0,,86.76,85.26,,,Visualizer
moment,0.657,0.93,0.0,6.62,0.0,,86.18,85.17,,,Visualizer
moment,0.838,1.14,0.0,7.18,0.0,,86.3,85.15,,,Visualizer
moment,1.017,1.77,0.0,7.57,0.0,,86.89,85.16,,,Visualizer
moment,1.244,1.89,0.0,7.8,0.0,,87.48,85.16,,,Visualizer
moment,1.489,1.82,0.0,7.99,0.0,,88.36,85.19,,,Visualizer
moment,1.658,1.87,0.0,8.05,0.0,,89.09,85.4,,,Visualizer
moment,1.894,1.82,0.0,8.12,0.0,,89.78,85.77,,,Visualizer
moment,2.102,1.78,0.0,8.14,0.0,,90.31,86.13,,,Visualizer
moment,2.326,1.72,0.0,8.14,0.0,,90.64,86.53,,,Visualizer
moment,2.503,1.61,0.0,8.11,0.0,,90.94,87.05,,,Visualizer
moment,2.704,1.51,0.0,8.13,0.0,,91.21,87.52,,,Visualizer
moment,2.907,1.54,0.0,8.11,0.0,,91.01,87.79,,,Visualizer
moment,3.139,1.62,0.0,8.13,0.0,,91.07,88.12,,,Visualizer
moment,3.365,1.6,0.0,8.09,0.0,,91.01,88.45,,,Visualizer
moment,3.542,1.62,0.0,8.08,0.0,,90.74,88.67,,,Visualizer
moment,3.767,1.72,0.0,8.13,0.0,,90.51,88.88,,,Visualizer
moment,3.942,1.87,0.0,8.03,0.0,,90.28,89.02,,,Visualizer
moment,4.181,2.15,0.0,7.99,0.0,,89.91,89.09,,,Visualizer
moment,4.352,2.5,0.0,7.85,0.0,,89.58,89.14,,,Visualizer
moment,4.597,2.99,0.0,7.57,0.0,,89.45,89.2,,,Visualizer
moment,4.797,3.47,0.0,6.97,0.0,,88.92,89.18,,,Visualizer
moment,5.001,3.76,0.0,6.13,0.0,,88.86,89.18,,,Visualizer
moment,5.202,3.81,0.0,5.19,0.0,,88.46,89.25,,,Visualizer
moment,5.435,3.73,0.0,4.4,0.0,,88.36,89.2,,,Visualizer
moment,5.686,3.67,0.0,3.65,0.0,,88.2,89.11,,,Visualizer
moment,5.846,3.5,0.0,3.11,0.0,,88.0,89.12,,,Visualizer
moment,6.012,3.49,0.0,2.58,0.0,,87.91,89.06,,,Visualizer
moment,6.237,3.43,0.0,2.07,0.0,,87.71,89.01,,,Visualizer
moment,6.494,3.25,0.0,1.74,0.0,,87.61,88.98,,,Visualizer
moment,6.661,3.2,0.0,1.59,0.0,,87.61,88.89,,,Visualizer
moment,6.892,3.37,0.0,1.27,0.0,,87.58,88.86,,,Visualizer
moment,7.093,3.12,0.0,1.1,0.0,,87.45,88.83,,,Visualizer
moment,7.317,3.04,0.0,1.0,0.0,,87.41,88.83,,,Visualizer
moment,7.498,3.08,0.0,0.87,0.0,,87.35,88.77,,,Visualizer
moment,7.677,3.08,0.0,0.77,0.0,,87.29,88.73,,,Visualizer
moment,7.902,3.11,0.0,0.63,0.0,,87.25,88.68,,,Visualizer
moment,8.148,3.04,0.0,0.61,0.0,,87.15,88.68,,,Visualizer
moment,8.307,3.01,0.0,0.61,0.0,,87.12,88.66,,,Visualizer
moment,8.546,3.02,0.0,0.68,0.0,,86.99,88.68,,,Visualizer
moment,8.758,3.2,0.0,0.6,0.0,,87.09,88.65,,,Visualizer
moment,8.997,3.17,0.2,0.47,0.05,,86.89,88.63,,,Visualizer
moment,9.162,3.0,0.2,0.37,0.05,,86.83,88.55,,,Visualizer
moment,9.379,2.93,0.2,0.42,0.05,,86.89,88.57,,,Visualizer
moment,9.569,2.97,0.2,0.46,0.05,,86.73,88.58,,,Visualizer
moment,9.797,3.04,0.2,0.38,0.05,,86.66,88.58,,,Visualizer
moment,9.972,3.03,0.2,0.34,0.05,,86.57,88.55,,,Visualizer
moment,10.199,3.01,0.2,0.36,0.05,,86.57,88.55,,,Visualizer
moment,10.423,2.97,0.2,0.41,0.05,,86.63,88.59,,,Visualizer
moment,10.625,3.05,0.2,0.35,0.05,,86.5,88.53,,,Visualizer
moment,10.828,3.03,0.2,0.36,0.05,,86.47,88.49,,,Visualizer
moment,11.02,3.04,0.2,0.34,0.05,,86.44,88.45,,,Visualizer
moment,11.233,3.07,0.2,0.27,0.05,,86.3,88.5,,,Visualizer
moment,11.458,2.94,0.2,0.34,0.05,,86.34,88.54,,,Visualizer
moment,11.637,2.99,0.2,0.33,0.05,,86.24,88.51,,,Visualizer
moment,11.889,2.98,0.3,0.35,0.08,,86.18,88.48,,,Visualizer
moment,12.114,3.01,0.3,0.39,0.08,,86.14,88.41,,,Visualizer
moment,12.313,3.17,0.3,0.35,0.08,,86.05,88.48,,,Visualizer
moment,12.522,3.11,0.3,0.27,0.08,,85.98,88.48,,,Visualizer
moment,12.718,2.89,0.4,0.3,0.1,,85.98,88.44,,,Visualizer
moment,12.928,2.97,0.3,0.29,0.03,,85.88,88.44,,,Visualizer
moment,13.134,2.99,0.4,0.36,0.05,,85.75,88.42,,,Visualizer
moment,13.303,3.08,0.4,0.3,0.05,,85.72,88.39,,,Visualizer
moment,13.528,3.09,0.4,0.24,0.05,,85.72,88.38,,,Visualizer
moment,13.761,2.93,0.5,0.28,0.08,,85.66,88.39,,,Visualizer
moment,13.978,2.98,0.5,0.27,0.08,,85.56,88.42,,,Visualizer
moment,14.157,2.99,0.5,0.31,0.08,,85.59,88.39,,,Visualizer
moment,14.383,3.01,0.5,0.29,0.08,,85.53,88.38,,,Visualizer
moment,14.562,2.97,0.5,0.35,0.08,,85.43,88.4,,,Visualizer
moment,14.788,3.06,0.5,0.31,0.08,,85.43,88.36,,,Visualizer
moment,14.967,3.02,0.5,0.24,0.08,,85.36,88.34,,,Visualizer
moment,15.193,2.97,0.6,0.32,0.1,,85.2,88.34,,,Visualizer
moment,15.417,3.03,0.7,0.26,0.13,,85.17,88.37,,,Visualizer
moment,15.663,2.98,0.6,0.33,0.1,,85.14,88.35,,,Visualizer
moment,15.822,3.16,0.7,0.27,0.1,,85.14,88.34,,,Visualizer
moment,16.053,2.97,0.7,0.27,0.1,,84.98,88.28,,,Visualizer
moment,16.228,2.98,0.7,0.3,0.1,,84.91,88.27,,,Visualizer
moment,16.456,3.07,0.7,0.24,0.1,,84.91,88.3,,,Visualizer
moment,16.633,2.89,0.7,0.31,0.1,,84.91,88.22,,,Visualizer
moment,16.884,2.97,0.8,0.32,0.13,,84.85,88.27,,,Visualizer
moment,17.082,3.08,0.9,0.34,0.13,,84.78,88.27,,,Visualizer
moment,17.308,3.08,0.9,0.27,0.13,,84.72,88.26,,,Visualizer
moment,17.488,2.95,0.9,0.23,0.13,,84.75,88.23,,,Visualizer
moment,17.716,2.95,0.9,0.3,0.1,,84.62,88.25,,,Visualizer
moment,17.893,2.99,1.0,0.35,0.13,,84.59,88.24,,,Visualizer
moment,18.137,3.07,1.1,0.31,0.15,,84.52,88.24,,,Visualizer
moment,18.299,3.03,1.1,0.25,0.15,,84.43,88.19,,,Visualizer
moment,18.528,2.94,1.0,0.32,0.13,,84.39,88.21,,,Visualizer
moment,18.781,3.02,1.1,0.33,0.15,,84.43,88.21,,,Visualizer
moment,18.973,3.0,1.1,0.33,0.15,,84.27,88.2,,,Visualizer
moment,19.173,2.99,1.1,0.36,0.13,,84.27,88.13,,,Visualizer
moment,19.378,3.04,1.3,0.33,0.15,,84.2,88.17,,,Visualizer
moment,19.564,3.04,1.3,0.31,0.18,,84.14,88.18,,,Visualizer
moment,19.783,2.98,1.3,0.34,0.15,,84.01,88.17,,,Visualizer
moment,19.962,3.02,1.3,0.31,0.15,,83.91,88.07,,,Visualizer
moment,20.194,2.99,1.4,0.34,0.18,,83.85,88.16,,,Visualizer
moment,20.418,3.04,1.7,0.27,0.25,,83.81,88.18,,,Visualizer
moment,20.637,2.98,1.6,0.34,0.23,,83.75,88.06,,,Visualizer
moment,20.83,3.0,1.6,0.35,0.2,,83.72,88.05,,,Visualizer
moment,21.043,3.0,1.7,0.35,0.2,,83.55,88.11,,,Visualizer
moment,21.269,3.0,1.7,0.38,0.2,,83.59,88.01,,,Visualizer
moment,21.448,3.03,1.7,0.34,0.2,,83.43,88.03,,,Visualizer
moment,21.64,2.99,1.7,0.38,0.2,,83.52,88.07,,,Visualizer
moment,21.852,3.0,1.9,0.34,0.23,,83.43,88.04,,,Visualizer
