information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-03-29T05:38:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a038b60-df55-4924-b427-cafc8a45c3bb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.276,0.3,0.0,3.18,0.0,,91.2,78.98,,,Visualizer
moment,0.538,0.43,0.0,3.42,0.0,,90.53,79.19,,,Visualizer
moment,0.772,0.48,0.0,3.66,0.0,,89.77,79.18,,,Visualizer
moment,1.04,0.54,0.0,3.9,0.0,,90.63,79.22,,,Visualizer
moment,1.302,0.62,0.0,4.07,0.0,,91.64,79.64,,,Visualizer
moment,1.527,0.76,0.0,4.25,0.0,,92.95,80.44,,,Visualizer
moment,1.799,0.86,0.0,4.43,0.0,,94.0,81.52,,,Visualizer
moment,2.024,1.03,0.0,4.54,0.0,,94.99,82.6,,,Visualizer
moment,2.292,1.16,0.0,4.67,0.0,,95.78,83.81,,,Visualizer
moment,2.516,1.2,0.0,4.7,0.0,,96.3,85.23,,,Visualizer
moment,2.792,1.21,0.0,4.74,0.0,,97.1,86.66,,,Visualizer
moment,3.015,1.26,0.0,4.89,0.0,,97.41,88.02,,,Visualizer
moment,3.282,1.27,0.0,4.9,0.0,,97.62,89.28,,,Visualizer
moment,3.552,1.33,0.0,4.99,0.0,,97.45,90.39,,,Visualizer
moment,3.777,1.31,0.0,5.02,0.0,,97.13,91.26,,,Visualizer
moment,4.047,1.42,0.0,5.12,0.0,,96.71,91.98,,,Visualizer
