information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2024-03-24T14:42:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,happymug,text
meta,,,,,,,,,Beans,colombia,text
meta,,,,,,,,,Description,1200 rpm,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Turin DF64v,text
meta,,,,,,,,,Grinder Model,Turin DF64v,text
meta,,,,,,,,,Grinder Setting,11.00,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ca30ced3-d5be-4160-8371-6de04e423507,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.012,0.01,0.0,3.59,0.0,,90.63,76.27,,,Visualizer
moment,0.195,0.01,0.0,4.8,0.0,,90.63,76.45,,,Visualizer
moment,0.39,0.01,0.0,6.14,0.0,,90.56,76.44,,,Visualizer
moment,0.584,0.02,0.0,7.08,0.0,,90.4,76.38,,,Visualizer
moment,0.781,0.13,0.0,7.8,0.0,,88.68,76.42,,,Visualizer
moment,1.024,0.36,0.0,8.44,0.0,,87.87,76.35,,,Visualizer
moment,1.221,0.61,0.0,8.75,0.0,,87.83,76.31,,,Visualizer
moment,1.413,1.08,0.0,8.92,0.0,,88.39,76.15,,,Visualizer
moment,1.615,1.19,0.0,9.16,0.0,,89.01,76.77,,,Visualizer
moment,1.868,1.26,0.0,9.27,0.0,,89.9,78.4,,,Visualizer
moment,2.055,1.32,0.0,9.22,0.0,,90.66,80.47,,,Visualizer
moment,2.26,1.3,0.0,9.17,0.0,,91.29,82.47,,,Visualizer
moment,2.512,1.34,0.0,8.91,0.0,,91.86,84.08,,,Visualizer
moment,2.682,1.37,0.0,8.68,0.0,,92.4,85.44,,,Visualizer
moment,2.876,1.4,0.0,8.43,0.0,,92.16,86.67,,,Visualizer
moment,3.071,1.46,0.0,8.29,0.0,,91.76,87.56,,,Visualizer
moment,3.314,1.56,0.0,8.11,0.0,,91.06,88.31,,,Visualizer
moment,3.526,1.65,0.0,8.05,0.0,,90.2,88.85,,,Visualizer
moment,3.707,1.8,0.0,8.01,0.0,,89.14,89.23,,,Visualizer
moment,3.948,2.0,0.0,7.87,0.0,,87.93,89.51,,,Visualizer
moment,4.166,2.21,0.0,7.86,0.0,,86.92,89.61,,,Visualizer
moment,4.351,2.46,0.0,7.78,0.0,,85.75,89.53,,,Visualizer
moment,4.536,2.74,0.0,7.64,0.0,,84.91,89.37,,,Visualizer
moment,4.784,3.04,0.0,7.36,0.0,,84.33,89.18,,,Visualizer
moment,4.972,3.29,0.0,6.9,0.0,,83.88,88.95,,,Visualizer
moment,5.216,3.51,0.0,6.27,0.0,,83.52,88.63,,,Visualizer
moment,5.414,3.59,0.0,5.54,0.0,,83.27,88.43,,,Visualizer
moment,5.607,3.62,0.3,4.8,0.08,,83.2,88.3,,,Visualizer
moment,5.801,3.62,0.4,4.06,0.1,,83.2,88.19,,,Visualizer
moment,5.997,3.54,0.7,3.5,0.18,,83.14,88.07,,,Visualizer
moment,6.192,3.5,1.2,2.92,0.3,,83.23,87.9,,,Visualizer
moment,6.485,3.35,1.9,2.55,0.48,,83.27,87.83,,,Visualizer
moment,6.702,3.41,1.8,2.32,0.45,,83.36,87.83,,,Visualizer
moment,6.898,3.71,2.1,2.39,0.53,,83.49,87.78,,,Visualizer
moment,7.091,4.18,2.3,2.34,0.58,,83.52,87.77,,,Visualizer
moment,7.312,4.54,2.4,2.32,0.6,,83.62,87.78,,,Visualizer
moment,7.507,4.82,2.4,2.28,0.6,,83.78,87.85,,,Visualizer
moment,7.702,4.99,2.9,2.26,0.73,,84.11,87.86,,,Visualizer
moment,7.897,5.51,2.9,2.24,0.73,,84.17,87.78,,,Visualizer
moment,8.141,5.92,3.2,2.21,0.81,,84.27,87.84,,,Visualizer
moment,8.335,6.44,3.2,2.17,0.81,,84.46,87.83,,,Visualizer
moment,8.536,6.95,3.4,2.07,0.86,,84.62,87.88,,,Visualizer
moment,8.726,7.16,3.6,1.91,0.91,,84.81,87.86,,,Visualizer
