information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light roasts,text
meta,,,,,,,,,Date,2022-01-17T18:48:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f9545c78-4663-4424-98fa-964d4469bade,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.5,0.0,3.64,0.0,,91.75,88.89,,,Visualizer
moment,0.271,0.49,0.0,4.19,0.0,,90.75,89.06,,,Visualizer
moment,0.539,0.5,0.0,4.85,0.0,,87.84,89.23,,,Visualizer
moment,0.764,0.7,0.0,5.39,0.0,,88.01,89.2,,,Visualizer
moment,1.034,0.74,0.0,5.74,0.0,,88.34,89.19,,,Visualizer
moment,1.259,0.88,0.0,6.05,0.0,,88.56,89.16,,,Visualizer
moment,1.529,0.91,0.0,6.29,0.0,,88.79,89.02,,,Visualizer
moment,1.754,0.96,0.0,6.45,0.0,,89.22,89.11,,,Visualizer
moment,2.028,0.96,0.0,6.53,0.0,,89.59,89.31,,,Visualizer
moment,2.249,0.94,0.0,6.6,0.0,,89.79,89.38,,,Visualizer
moment,2.519,0.93,0.0,6.65,0.0,,90.12,89.49,,,Visualizer
moment,2.789,0.93,0.0,6.76,0.0,,90.18,89.66,,,Visualizer
moment,3.014,0.96,0.0,6.78,0.0,,90.28,89.78,,,Visualizer
moment,3.285,0.99,0.0,6.82,0.0,,90.21,89.97,,,Visualizer
moment,3.509,1.05,0.0,6.86,0.0,,90.05,90.0,,,Visualizer
moment,3.779,1.12,0.0,6.84,0.0,,89.92,90.13,,,Visualizer
moment,4.005,1.23,0.0,6.86,0.0,,89.68,90.22,,,Visualizer
moment,4.274,1.35,0.0,6.83,0.0,,89.68,90.21,,,Visualizer
moment,4.544,1.46,0.0,6.78,0.0,,89.49,90.22,,,Visualizer
moment,4.769,1.62,0.0,6.72,0.0,,89.16,90.15,,,Visualizer
moment,5.039,1.82,0.0,6.65,0.0,,88.46,90.12,,,Visualizer
moment,5.264,2.06,0.0,6.63,0.0,,88.04,90.04,,,Visualizer
moment,5.534,2.37,0.0,6.49,0.0,,87.71,89.96,,,Visualizer
moment,5.808,2.74,0.0,6.14,0.0,,87.19,89.93,,,Visualizer
moment,6.029,3.04,0.0,5.56,0.0,,86.73,89.84,,,Visualizer
moment,6.254,3.23,0.0,4.94,0.0,,86.31,89.67,,,Visualizer
moment,6.524,3.38,0.0,4.25,0.0,,86.18,89.52,,,Visualizer
moment,6.749,3.4,0.0,3.52,0.0,,85.92,89.45,,,Visualizer
moment,7.019,3.35,0.0,2.97,0.0,,85.89,89.33,,,Visualizer
