information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 AJ,text
meta,,,,,,,,,Date,2024-02-28T15:28:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,361.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/09ada975-fba5-4cb2-9ec8-1f28f267f7c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.005,0.43,0.0,3.63,0.0,,95.23,78.46,,,Visualizer
moment,0.224,0.51,0.0,2.99,0.0,,93.33,78.67,,,Visualizer
moment,0.533,0.37,0.0,2.34,0.0,,91.55,79.0,,,Visualizer
moment,0.748,0.34,0.0,1.82,0.0,,91.98,79.52,,,Visualizer
moment,0.974,0.44,0.0,1.42,0.0,,92.75,80.68,,,Visualizer
moment,1.273,0.42,0.0,1.1,0.0,,93.53,82.38,,,Visualizer
moment,1.498,0.24,0.0,0.86,0.0,,94.11,84.1,,,Visualizer
moment,1.726,0.15,0.0,0.67,0.0,,94.41,85.48,,,Visualizer
moment,2.023,0.1,0.0,0.52,0.0,,94.68,86.88,,,Visualizer
moment,2.251,0.02,0.0,0.67,0.0,,94.99,88.18,,,Visualizer
moment,2.473,0.03,0.0,1.07,0.0,,95.09,89.17,,,Visualizer
moment,2.774,0.04,0.0,1.42,0.0,,95.33,89.82,,,Visualizer
moment,2.999,0.04,0.0,1.75,0.0,,95.19,90.32,,,Visualizer
moment,3.223,0.06,0.0,2.05,0.0,,95.4,90.64,,,Visualizer
moment,3.523,0.15,0.0,2.35,0.0,,95.4,90.99,,,Visualizer
moment,3.748,0.25,0.0,2.55,0.0,,95.33,91.43,,,Visualizer
moment,3.973,0.28,0.0,2.68,0.0,,95.23,92.0,,,Visualizer
moment,4.273,0.36,0.0,2.84,0.0,,95.12,92.47,,,Visualizer
moment,4.499,0.42,0.0,3.01,0.0,,95.29,92.81,,,Visualizer
moment,4.724,0.44,0.0,3.07,0.0,,95.81,93.13,,,Visualizer
moment,5.024,0.46,0.0,3.19,0.0,,96.19,93.42,,,Visualizer
