information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,45g,text
meta,,,,,,,,,Date,2021-09-08T21:23:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9993e51a-b106-4a10-904a-bb850e3942bc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.315,0.92,0.0,4.03,0.0,,94.52,90.23,,,Visualizer
moment,0.449,0.95,0.0,4.66,0.0,,93.88,90.34,,,Visualizer
moment,0.676,0.87,0.0,5.47,0.0,,91.43,90.47,,,Visualizer
moment,0.855,0.89,0.0,6.14,0.0,,90.7,90.51,,,Visualizer
moment,1.08,0.89,0.0,6.74,0.0,,90.73,90.48,,,Visualizer
moment,1.305,0.87,0.0,7.16,0.0,,91.03,90.49,,,Visualizer
moment,1.485,0.94,0.0,7.54,0.0,,91.26,90.43,,,Visualizer
moment,1.755,1.0,0.0,7.84,0.0,,91.79,90.29,,,Visualizer
moment,1.934,1.07,0.0,8.03,0.0,,92.2,90.27,,,Visualizer
moment,2.115,1.1,0.0,8.18,0.0,,92.77,90.2,,,Visualizer
moment,2.339,1.17,0.0,8.24,0.0,,93.14,90.37,,,Visualizer
moment,2.565,1.25,0.0,8.23,0.0,,93.78,90.7,,,Visualizer
moment,2.79,1.28,0.0,8.27,0.0,,94.22,91.1,,,Visualizer
moment,2.97,1.27,0.0,8.22,0.0,,94.8,91.44,,,Visualizer
moment,3.194,1.29,0.0,8.2,0.0,,95.34,91.65,,,Visualizer
moment,3.375,1.3,0.0,8.15,0.0,,95.69,91.81,,,Visualizer
moment,3.6,1.32,0.0,8.1,0.0,,96.17,92.05,,,Visualizer
moment,3.78,1.37,0.0,8.07,0.0,,96.41,92.29,,,Visualizer
moment,4.005,1.42,0.0,8.0,0.0,,96.45,92.53,,,Visualizer
moment,4.229,1.51,0.0,7.95,0.0,,96.55,92.79,,,Visualizer
moment,4.409,1.71,0.0,7.86,0.0,,96.58,93.11,,,Visualizer
moment,4.635,1.89,0.0,7.72,0.0,,96.3,93.35,,,Visualizer
moment,4.86,2.1,0.0,7.67,0.0,,96.17,93.58,,,Visualizer
moment,5.04,2.34,0.0,7.34,0.0,,96.24,93.69,,,Visualizer
moment,5.264,2.51,0.0,6.74,0.0,,96.0,93.83,,,Visualizer
moment,5.444,2.54,0.0,6.05,0.0,,95.79,93.9,,,Visualizer
moment,5.67,2.6,0.0,5.29,0.0,,95.75,93.99,,,Visualizer
moment,5.939,2.56,0.0,4.59,0.0,,95.62,93.98,,,Visualizer
moment,6.075,2.5,0.0,3.96,0.0,,95.31,94.02,,,Visualizer
moment,6.299,2.47,0.0,3.39,0.0,,95.14,94.07,,,Visualizer
moment,6.615,2.42,0.0,2.85,0.0,,94.93,94.11,,,Visualizer
