information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2022-06-26T12:26:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/711e7c03-c79d-44ea-b8d4-02305c5788ce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.009,0.65,0.0,3.86,0.0,,92.88,90.42,,,Visualizer
moment,0.224,0.63,0.0,4.08,0.0,,92.28,90.72,,,Visualizer
moment,0.404,0.71,0.0,4.18,0.0,,91.98,90.78,,,Visualizer
moment,0.629,0.69,0.0,4.24,0.0,,92.08,90.77,,,Visualizer
moment,0.854,0.62,0.0,4.31,0.0,,92.41,90.84,,,Visualizer
moment,1.034,0.65,0.0,4.34,0.0,,92.88,90.91,,,Visualizer
moment,1.259,0.64,0.0,4.43,0.0,,93.36,90.96,,,Visualizer
moment,1.439,0.64,0.0,4.53,0.0,,93.76,90.99,,,Visualizer
moment,1.664,0.58,0.0,4.57,0.0,,94.1,91.08,,,Visualizer
moment,1.89,0.53,0.0,4.6,0.0,,94.51,91.2,,,Visualizer
moment,2.069,0.53,0.0,4.54,0.0,,94.65,91.37,,,Visualizer
moment,2.294,0.53,0.0,4.54,0.0,,94.65,91.56,,,Visualizer
moment,2.519,0.54,0.0,4.56,0.0,,94.55,91.76,,,Visualizer
moment,2.699,0.49,0.0,4.59,0.0,,94.41,91.97,,,Visualizer
moment,2.924,0.47,0.0,4.58,0.0,,94.34,92.19,,,Visualizer
moment,3.104,0.5,0.0,4.58,0.0,,94.14,92.35,,,Visualizer
moment,3.329,0.51,0.0,4.56,0.0,,93.93,92.48,,,Visualizer
moment,3.554,0.55,0.0,4.55,0.0,,93.76,92.47,,,Visualizer
moment,3.734,0.59,0.0,4.49,0.0,,93.66,92.53,,,Visualizer
moment,3.959,0.6,0.0,4.47,0.0,,93.49,92.59,,,Visualizer
moment,4.184,0.66,0.0,4.45,0.0,,93.29,92.58,,,Visualizer
moment,4.364,0.69,0.0,4.46,0.0,,93.22,92.67,,,Visualizer
moment,4.589,0.76,0.0,4.5,0.0,,93.19,92.71,,,Visualizer
moment,4.814,0.82,0.0,4.45,0.0,,93.05,92.68,,,Visualizer
moment,4.994,0.89,0.0,4.49,0.0,,92.92,92.6,,,Visualizer
moment,5.219,0.94,0.0,4.46,0.0,,93.02,92.59,,,Visualizer
moment,5.399,1.05,0.0,4.52,0.0,,92.95,92.68,,,Visualizer
moment,5.624,1.13,0.0,4.53,0.0,,92.82,92.61,,,Visualizer
moment,5.849,1.22,0.0,4.51,0.0,,92.82,92.57,,,Visualizer
moment,6.029,1.32,0.0,4.49,0.0,,92.82,92.6,,,Visualizer
moment,6.254,1.47,0.0,4.48,0.0,,92.58,92.54,,,Visualizer
moment,6.479,1.6,0.0,4.43,0.0,,92.61,92.54,,,Visualizer
moment,6.659,1.74,0.0,4.44,0.0,,92.38,92.57,,,Visualizer
moment,6.884,2.03,0.0,4.43,0.0,,92.24,92.49,,,Visualizer
moment,7.064,2.31,0.0,4.44,0.0,,92.11,92.46,,,Visualizer
moment,7.289,2.76,0.0,4.41,0.0,,92.08,92.49,,,Visualizer
moment,7.514,3.38,0.0,4.42,0.0,,91.84,92.44,,,Visualizer
moment,7.694,4.3,0.0,4.13,0.0,,91.74,92.36,,,Visualizer
moment,7.919,5.02,0.0,3.7,0.0,,91.61,92.37,,,Visualizer
moment,8.144,5.47,0.0,3.24,0.0,,91.57,92.3,,,Visualizer
moment,8.324,5.94,0.0,2.92,0.0,,91.38,92.24,,,Visualizer
moment,8.549,6.41,0.0,2.63,0.0,,91.21,92.25,,,Visualizer
moment,8.774,6.89,0.0,2.4,0.0,,91.24,92.26,,,Visualizer
moment,8.954,7.34,0.0,2.18,0.0,,91.14,92.18,,,Visualizer
moment,9.179,7.58,0.0,2.01,0.0,,90.97,92.09,,,Visualizer
moment,9.359,7.85,0.0,1.88,0.0,,90.87,92.07,,,Visualizer
moment,9.584,8.25,0.0,1.71,0.0,,90.71,92.06,,,Visualizer
moment,9.809,8.45,0.0,1.56,0.0,,90.64,92.04,,,Visualizer
moment,9.989,8.62,0.0,1.42,0.0,,90.61,92.02,,,Visualizer
moment,10.214,8.72,0.0,1.29,0.0,,90.44,91.98,,,Visualizer
moment,10.439,8.83,0.0,1.17,0.0,,90.47,91.93,,,Visualizer
moment,10.619,8.87,0.0,1.07,0.0,,90.38,91.93,,,Visualizer
moment,10.844,8.88,0.0,1.0,0.0,,90.24,91.9,,,Visualizer
moment,11.024,8.87,0.0,0.98,0.0,,90.31,91.9,,,Visualizer
moment,11.294,8.93,0.0,0.92,0.0,,90.24,91.82,,,Visualizer
moment,11.473,8.87,0.0,0.88,0.0,,90.14,91.83,,,Visualizer
moment,11.654,8.89,0.0,0.87,0.0,,90.11,91.83,,,Visualizer
moment,11.878,8.93,0.0,0.87,0.0,,90.11,91.77,,,Visualizer
