information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61经典 9巴chuan,text
meta,,,,,,,,,Date,2024-03-23T09:14:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,31.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2edb5d20-e4d6-493a-8ae6-9c55430ac253,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.037,0.04,0.0,3.26,0.0,,90.06,78.09,,,Visualizer
moment,0.224,0.04,0.0,3.26,0.0,,89.21,78.24,,,Visualizer
moment,0.261,0.04,0.0,3.28,0.0,,88.75,78.29,,,Visualizer
moment,0.535,0.04,0.0,3.36,0.0,,88.32,78.62,,,Visualizer
moment,0.749,0.05,0.0,3.43,0.0,,88.55,79.97,,,Visualizer
moment,1.012,0.1,0.0,3.5,0.0,,89.17,81.54,,,Visualizer
moment,1.274,0.16,0.0,3.58,0.0,,90.06,82.74,,,Visualizer
moment,1.536,0.19,0.0,3.68,0.0,,91.05,83.93,,,Visualizer
moment,1.761,0.24,0.0,3.75,0.0,,92.11,85.09,,,Visualizer
moment,2.027,0.3,0.0,3.81,0.0,,93.01,86.01,,,Visualizer
moment,2.286,0.34,0.0,3.86,0.0,,93.68,87.12,,,Visualizer
moment,2.512,0.33,0.0,3.92,0.0,,94.25,88.13,,,Visualizer
moment,2.775,0.32,0.0,3.96,0.0,,94.36,89.13,,,Visualizer
moment,3.037,0.27,0.0,4.02,0.0,,94.39,90.01,,,Visualizer
moment,3.262,0.26,0.0,4.04,0.0,,94.02,90.86,,,Visualizer
moment,3.562,0.25,0.0,4.09,0.0,,93.68,91.37,,,Visualizer
moment,3.787,0.25,0.0,4.06,0.0,,93.11,91.75,,,Visualizer
moment,4.049,0.29,0.0,4.21,0.0,,92.68,91.98,,,Visualizer
moment,4.274,0.44,0.0,4.54,0.0,,92.24,91.99,,,Visualizer
moment,4.537,0.65,0.0,4.83,0.0,,91.78,91.96,,,Visualizer
moment,4.761,0.78,0.0,5.04,0.0,,91.31,91.95,,,Visualizer
moment,5.025,0.97,0.0,5.22,0.0,,90.85,91.81,,,Visualizer
moment,5.287,1.15,0.0,5.32,0.0,,90.68,91.65,,,Visualizer
moment,5.511,1.37,0.0,5.42,0.0,,90.42,91.43,,,Visualizer
moment,5.774,1.52,0.0,5.45,0.0,,90.36,91.3,,,Visualizer
moment,6.037,1.74,0.0,5.42,0.0,,90.29,91.2,,,Visualizer
moment,6.262,1.95,0.0,5.47,0.0,,90.32,91.1,,,Visualizer
moment,6.524,2.19,0.0,5.44,0.0,,90.29,91.01,,,Visualizer
moment,6.787,2.49,0.0,5.41,0.0,,90.25,91.0,,,Visualizer
moment,7.012,2.79,0.0,5.4,0.0,,90.25,90.97,,,Visualizer
moment,7.274,3.29,0.0,5.33,0.0,,90.16,90.91,,,Visualizer
moment,7.537,3.99,-0.1,5.22,-0.1,,90.09,90.96,,,Visualizer
moment,7.762,4.78,0.0,4.64,0.0,,90.06,90.93,,,Visualizer
moment,8.026,4.75,0.0,3.93,0.0,,90.09,90.86,,,Visualizer
moment,8.286,4.53,0.0,3.58,0.0,,90.12,90.87,,,Visualizer
moment,8.512,5.2,0.4,3.42,0.48,,90.06,90.85,,,Visualizer
moment,8.774,6.04,0.7,3.27,0.67,,89.93,90.84,,,Visualizer
moment,9.037,6.65,1.3,3.1,1.24,,90.16,90.84,,,Visualizer
moment,9.305,7.14,1.6,2.95,1.53,,90.12,90.89,,,Visualizer
moment,9.527,7.55,2.0,2.8,1.72,,90.12,90.81,,,Visualizer
