information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,dennis aurora black,text
meta,,,,,,,,,Date,2021-11-14T00:57:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/42ab89db-3179-4535-ae8a-fc31adb4fedc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.049,0.89,0.0,3.93,-1.0,,90.11,88.79,,,Visualizer
moment,0.3,0.83,0.0,3.24,-1.0,,88.22,88.97,,,Visualizer
moment,0.549,0.61,0.0,2.53,-1.0,,87.54,89.1,,,Visualizer
moment,0.8,0.59,0.0,1.97,-1.0,,87.76,89.11,,,Visualizer
moment,1.048,0.55,0.0,1.53,-1.0,,88.18,89.07,,,Visualizer
moment,1.3,0.5,0.0,1.19,-1.0,,88.74,88.87,,,Visualizer
moment,1.549,0.51,0.0,0.93,-1.0,,89.0,88.67,,,Visualizer
moment,1.799,0.4,0.0,0.72,-1.0,,89.62,88.61,,,Visualizer
moment,2.049,0.3,0.0,0.61,-1.0,,89.69,88.52,,,Visualizer
moment,2.299,0.27,0.0,1.38,-1.0,,89.91,88.53,,,Visualizer
moment,2.549,0.25,0.0,2.2,-1.0,,90.05,88.47,,,Visualizer
moment,2.799,0.37,0.0,2.85,-1.0,,90.14,88.49,,,Visualizer
moment,3.049,0.79,0.0,3.35,-1.0,,89.79,88.54,,,Visualizer
moment,3.299,0.84,0.0,3.7,-1.0,,89.0,88.61,,,Visualizer
moment,3.55,0.8,0.0,3.98,-1.0,,88.77,88.61,,,Visualizer
moment,3.799,0.91,0.0,4.21,-1.0,,89.0,88.57,,,Visualizer
moment,4.049,0.95,0.0,4.35,-1.0,,89.16,88.59,,,Visualizer
moment,4.299,0.99,0.0,4.5,-1.0,,89.2,88.56,,,Visualizer
moment,4.551,1.11,0.0,4.55,-1.0,,89.39,88.65,,,Visualizer
moment,4.799,1.16,0.0,4.55,-1.0,,89.55,88.75,,,Visualizer
moment,5.049,1.2,0.0,4.51,-1.0,,89.59,88.79,,,Visualizer
moment,5.299,1.28,0.0,4.39,-1.0,,89.52,89.01,,,Visualizer
moment,5.549,1.35,0.0,4.13,-1.0,,89.46,89.16,,,Visualizer
moment,5.799,1.34,0.0,3.87,-1.0,,89.52,89.28,,,Visualizer
moment,6.05,1.4,0.0,3.51,-1.0,,89.49,89.43,,,Visualizer
moment,6.298,1.44,0.0,3.13,-1.0,,89.49,89.48,,,Visualizer
moment,6.549,1.44,0.0,2.76,-1.0,,89.49,89.48,,,Visualizer
moment,6.802,1.44,0.0,2.47,-1.0,,89.36,89.52,,,Visualizer
moment,7.05,1.46,0.0,2.14,-1.0,,89.43,89.48,,,Visualizer
moment,7.299,1.47,0.0,1.93,-1.0,,89.39,89.49,,,Visualizer
moment,7.549,1.52,0.0,1.7,-1.0,,89.29,89.48,,,Visualizer
moment,7.799,1.49,0.0,1.59,-1.0,,89.13,89.35,,,Visualizer
moment,8.049,1.55,0.0,1.42,-1.0,,89.16,89.37,,,Visualizer
moment,8.299,1.59,0.0,1.36,-1.0,,89.1,89.28,,,Visualizer
moment,8.549,1.66,0.0,1.23,-1.0,,88.93,89.29,,,Visualizer
moment,8.799,1.67,0.0,1.19,-1.0,,89.03,89.27,,,Visualizer
moment,9.048,1.8,0.0,1.1,-1.0,,88.87,89.21,,,Visualizer
moment,9.299,1.78,0.0,1.06,-1.0,,88.87,89.15,,,Visualizer
moment,9.549,1.92,0.0,1.03,-1.0,,88.8,89.16,,,Visualizer
moment,9.799,1.92,0.0,0.98,-1.0,,88.64,89.13,,,Visualizer
moment,10.049,1.97,0.0,0.99,-1.0,,88.64,89.06,,,Visualizer
moment,10.299,2.01,0.0,1.03,-1.0,,88.51,89.04,,,Visualizer
moment,10.55,2.11,0.0,1.0,-1.0,,88.54,89.0,,,Visualizer
moment,10.799,2.17,0.0,1.04,-1.0,,88.35,88.95,,,Visualizer
moment,11.054,2.25,0.0,1.01,-1.0,,88.35,88.89,,,Visualizer
moment,11.302,2.3,0.0,1.03,-1.0,,88.18,88.92,,,Visualizer
moment,11.553,2.37,0.0,1.03,-1.0,,88.22,88.91,,,Visualizer
moment,11.801,2.47,0.0,1.05,-1.0,,88.15,88.8,,,Visualizer
moment,12.053,2.55,0.0,1.0,-1.0,,87.96,88.82,,,Visualizer
moment,12.3,2.62,0.0,1.03,-1.0,,87.99,88.77,,,Visualizer
moment,12.553,2.69,0.0,0.96,-1.0,,87.96,88.78,,,Visualizer
moment,12.801,2.66,0.0,0.88,-1.0,,87.89,88.77,,,Visualizer
moment,13.05,2.67,0.0,0.82,-1.0,,87.89,88.65,,,Visualizer
moment,13.301,2.67,0.0,0.75,-1.0,,87.89,88.71,,,Visualizer
moment,13.55,2.68,0.0,0.64,-1.0,,87.89,88.7,,,Visualizer
moment,13.798,2.59,0.0,0.62,-1.0,,87.93,88.57,,,Visualizer
moment,14.049,2.59,0.0,0.54,-1.0,,87.8,88.61,,,Visualizer
moment,14.299,2.61,0.0,0.49,-1.0,,87.76,88.66,,,Visualizer
moment,14.549,2.53,0.0,0.39,-1.0,,87.8,88.55,,,Visualizer
moment,14.8,2.43,0.0,0.38,-1.0,,87.83,88.48,,,Visualizer
moment,15.049,2.43,0.0,0.31,-1.0,,87.86,88.52,,,Visualizer
moment,15.299,2.38,0.0,0.32,-1.0,,87.83,88.42,,,Visualizer
moment,15.549,2.4,0.0,0.25,-1.0,,87.89,88.41,,,Visualizer
moment,15.749,2.32,0.0,0.2,-1.0,,87.89,88.39,,,Visualizer
moment,15.999,2.26,0.0,0.15,-1.0,,87.93,88.35,,,Visualizer
moment,16.249,2.19,0.0,0.12,-1.0,,87.96,88.36,,,Visualizer
moment,16.549,2.15,0.0,0.09,-1.0,,88.15,88.34,,,Visualizer
moment,16.801,2.1,0.0,0.07,-1.0,,88.22,88.26,,,Visualizer
moment,16.999,2.07,0.0,0.06,-1.0,,88.15,88.24,,,Visualizer
moment,17.249,2.03,0.0,0.04,-1.0,,88.22,88.27,,,Visualizer
moment,17.499,1.99,0.0,0.03,-1.0,,88.22,88.22,,,Visualizer
moment,17.749,1.96,0.0,0.03,-1.0,,88.32,88.19,,,Visualizer
moment,17.999,1.94,0.0,0.02,-1.0,,88.25,88.1,,,Visualizer
moment,18.249,1.91,0.0,0.02,-1.0,,88.25,88.08,,,Visualizer
moment,18.499,1.9,0.0,0.01,-1.0,,88.35,88.11,,,Visualizer
moment,18.8,1.87,0.0,0.01,-1.0,,88.28,88.06,,,Visualizer
moment,18.998,1.86,0.0,0.01,-1.0,,88.28,87.97,,,Visualizer
moment,19.249,1.85,0.0,0.01,-1.0,,88.32,87.96,,,Visualizer
moment,19.499,1.83,0.0,0.0,-1.0,,88.18,87.91,,,Visualizer
moment,19.749,1.81,0.0,0.0,-1.0,,88.18,87.96,,,Visualizer
moment,19.999,1.8,0.0,0.0,-1.0,,88.22,87.85,,,Visualizer
moment,20.249,1.78,0.0,0.0,-1.0,,88.18,87.88,,,Visualizer
moment,20.499,1.76,0.0,0.0,-1.0,,88.18,87.82,,,Visualizer
moment,20.749,1.75,0.0,0.0,-1.0,,88.28,87.87,,,Visualizer
moment,20.999,1.74,0.0,0.0,-1.0,,88.18,87.79,,,Visualizer
moment,21.249,1.73,0.0,0.0,-1.0,,88.15,87.67,,,Visualizer
