information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 90C,text
meta,,,,,,,,,Date,2024-04-26T22:44:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Costa Rica Las Jajas SL28,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/98761fc1-f888-4ba3-aab7-1bdc308d4725,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.227,0.36,0.0,2.01,0.0,,196.51,191.23,,,Visualizer
moment,0.448,0.43,0.0,2.59,0.0,,194.83,191.57,,,Visualizer
moment,0.628,0.38,0.0,3.83,0.0,,192.03,191.75,,,Visualizer
moment,0.899,0.4,0.0,4.97,0.0,,187.32,191.78,,,Visualizer
moment,1.083,0.42,0.0,5.87,0.0,,186.62,191.73,,,Visualizer
moment,1.26,0.5,0.0,6.59,0.0,,187.32,191.7,,,Visualizer
moment,1.484,0.56,0.0,7.11,0.0,,188.08,191.76,,,Visualizer
moment,1.708,0.69,0.0,7.57,0.0,,188.43,191.8,,,Visualizer
moment,1.888,0.93,0.0,7.83,0.0,,189.32,191.77,,,Visualizer
moment,2.159,1.15,0.0,8.09,0.0,,190.79,191.58,,,Visualizer
moment,2.293,1.26,0.0,8.21,0.0,,192.62,191.69,,,Visualizer
moment,2.52,1.28,0.0,8.26,0.0,,194.59,191.66,,,Visualizer
moment,2.743,1.33,0.0,8.29,0.0,,196.14,191.46,,,Visualizer
moment,2.923,1.3,0.0,8.31,0.0,,197.41,191.32,,,Visualizer
moment,3.149,1.3,0.0,8.31,0.0,,198.56,191.58,,,Visualizer
moment,3.373,1.3,0.0,8.29,0.0,,199.17,191.72,,,Visualizer
moment,3.599,1.33,0.0,8.26,0.0,,199.65,191.87,,,Visualizer
moment,3.78,1.38,0.0,8.22,0.0,,199.77,192.11,,,Visualizer
moment,4.004,1.42,0.0,8.2,0.0,,200.26,192.39,,,Visualizer
moment,4.183,1.46,0.0,8.13,0.0,,200.14,192.7,,,Visualizer
moment,4.409,1.51,0.0,8.12,0.0,,200.14,193.12,,,Visualizer
moment,4.588,1.63,0.0,8.14,0.0,,200.14,193.37,,,Visualizer
moment,4.813,1.7,0.0,7.94,0.0,,199.77,193.74,,,Visualizer
moment,5.039,1.58,0.0,7.42,0.0,,199.59,194.27,,,Visualizer
moment,5.263,1.44,0.0,6.88,0.0,,199.59,194.73,,,Visualizer
moment,5.443,1.44,0.0,6.28,0.0,,199.22,195.11,,,Visualizer
moment,5.669,1.4,0.0,5.75,0.0,,199.22,195.36,,,Visualizer
moment,5.85,1.41,0.0,5.34,0.0,,199.04,195.5,,,Visualizer
moment,6.077,1.43,0.0,4.95,0.0,,198.8,195.84,,,Visualizer
moment,6.253,1.49,0.0,4.62,0.0,,198.56,195.96,,,Visualizer
moment,6.479,1.54,0.0,4.41,0.0,,198.32,196.04,,,Visualizer
moment,6.703,1.58,0.0,4.22,0.0,,198.2,196.26,,,Visualizer
moment,6.928,1.69,0.2,4.01,0.21,,198.01,196.36,,,Visualizer
moment,7.109,1.78,0.59,3.92,0.63,,197.71,196.32,,,Visualizer
moment,7.336,1.83,0.58,3.83,0.62,,197.83,196.4,,,Visualizer
moment,7.513,1.93,0.9,3.75,0.97,,197.83,196.45,,,Visualizer
moment,7.74,2.1,1.26,3.67,1.35,,197.71,196.4,,,Visualizer
moment,7.919,2.22,2.04,3.63,1.79,,197.53,196.42,,,Visualizer
moment,8.143,2.32,2.19,3.57,1.72,,197.53,196.42,,,Visualizer
moment,8.37,2.41,3.02,3.57,2.43,,197.47,196.47,,,Visualizer
moment,8.593,2.49,3.88,3.53,3.1,,197.11,196.39,,,Visualizer
moment,8.775,2.56,4.12,3.51,2.47,,196.75,196.27,,,Visualizer
