information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2021-09-20T12:13:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b7b37bfa-222d-4933-8f0d-c522810a985f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.004,0.31,0.0,3.95,0.0,,87.23,85.34,,,Visualizer
moment,0.224,0.47,0.0,4.15,0.0,,85.24,85.67,,,Visualizer
moment,0.449,0.68,0.0,4.2,0.0,,83.08,85.64,,,Visualizer
moment,0.679,0.76,0.0,4.28,0.0,,83.46,85.61,,,Visualizer
moment,0.858,0.72,0.0,4.35,0.0,,84.3,85.64,,,Visualizer
moment,1.036,0.84,0.0,4.4,0.0,,85.24,85.64,,,Visualizer
moment,1.263,0.81,0.0,4.43,0.0,,86.19,85.65,,,Visualizer
moment,1.534,0.79,0.0,4.47,0.0,,86.84,85.56,,,Visualizer
moment,1.666,0.79,0.0,4.51,0.0,,87.52,85.48,,,Visualizer
moment,1.894,0.76,0.0,4.51,0.0,,88.05,85.54,,,Visualizer
moment,2.117,0.74,0.0,4.51,0.0,,88.61,85.61,,,Visualizer
moment,2.296,0.74,0.0,4.56,0.0,,88.74,85.72,,,Visualizer
moment,2.522,0.76,0.0,4.6,0.0,,89.14,85.98,,,Visualizer
moment,2.7,0.75,0.0,4.58,0.0,,89.07,86.27,,,Visualizer
moment,2.928,0.75,0.0,4.61,0.0,,89.2,86.52,,,Visualizer
moment,3.151,0.78,0.0,4.58,0.0,,89.2,86.74,,,Visualizer
moment,3.331,0.83,0.0,4.59,0.0,,89.1,86.91,,,Visualizer
moment,3.558,0.89,0.0,4.54,0.0,,89.04,87.07,,,Visualizer
moment,3.78,0.91,0.0,4.55,0.0,,88.74,87.17,,,Visualizer
moment,4.096,0.94,0.0,4.53,0.0,,88.64,87.21,,,Visualizer
moment,4.191,0.98,0.0,4.51,0.0,,88.57,87.26,,,Visualizer
moment,4.364,1.04,0.0,4.53,0.0,,88.48,87.39,,,Visualizer
moment,4.589,1.08,0.0,4.51,0.0,,88.34,87.46,,,Visualizer
moment,4.815,1.19,0.0,4.45,0.0,,88.28,87.58,,,Visualizer
moment,4.997,1.32,0.0,4.45,0.0,,88.28,87.58,,,Visualizer
moment,5.22,1.45,0.0,4.46,0.0,,88.08,87.59,,,Visualizer
moment,5.444,1.53,0.0,4.45,0.0,,88.15,87.63,,,Visualizer
moment,5.672,1.66,0.0,4.46,0.0,,88.05,87.57,,,Visualizer
moment,5.849,1.82,0.0,4.44,0.0,,88.05,87.55,,,Visualizer
moment,6.076,2.0,0.0,4.42,0.0,,88.12,87.62,,,Visualizer
moment,6.255,2.17,0.0,4.42,0.0,,88.02,87.59,,,Visualizer
moment,6.48,2.33,0.0,4.39,0.0,,87.72,87.45,,,Visualizer
moment,6.659,2.53,0.0,4.36,0.0,,87.69,87.47,,,Visualizer
moment,6.884,2.75,0.0,4.39,0.0,,87.72,87.52,,,Visualizer
moment,7.114,3.0,0.0,4.4,0.0,,87.36,87.47,,,Visualizer
moment,7.337,3.36,0.0,4.38,0.0,,87.26,87.46,,,Visualizer
moment,7.514,3.82,0.0,4.39,0.0,,87.26,87.51,,,Visualizer
moment,7.74,4.43,0.0,4.24,0.0,,87.07,87.48,,,Visualizer
moment,7.919,4.97,0.0,3.99,0.0,,86.97,87.43,,,Visualizer
moment,8.145,5.44,0.0,3.74,0.0,,86.87,87.4,,,Visualizer
moment,8.324,6.04,0.0,3.46,0.0,,86.68,87.41,,,Visualizer
moment,8.55,6.61,0.0,3.13,0.0,,86.71,87.3,,,Visualizer
moment,8.775,7.1,0.24,2.85,0.25,,86.64,87.32,,,Visualizer
moment,9.002,7.51,0.26,2.58,0.27,,86.38,87.32,,,Visualizer
moment,9.18,7.85,0.49,2.32,0.51,,86.25,87.29,,,Visualizer
moment,9.405,8.17,1.01,2.08,1.05,,86.25,87.22,,,Visualizer
moment,9.584,8.42,1.27,1.85,1.09,,86.12,87.21,,,Visualizer
moment,9.81,8.56,1.39,1.66,1.19,,86.09,87.21,,,Visualizer
moment,9.993,8.68,1.77,1.5,1.43,,85.96,87.17,,,Visualizer
moment,10.215,8.82,2.04,1.36,1.41,,85.93,87.14,,,Visualizer
moment,10.485,8.86,2.2,1.23,0.93,,85.86,87.07,,,Visualizer
