information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cuckoo Slow Feed 01,text
meta,,,,,,,,,Date,2024-04-21T13:39:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/85e57fa3-d25a-40a8-8aaf-adb5b9703f12,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.044,0.03,0.0,2.46,0.0,,83.14,74.24,,,Visualizer
moment,0.224,0.03,0.0,2.0,0.0,,83.14,74.44,,,Visualizer
moment,0.448,0.03,0.0,1.56,0.0,,83.4,74.45,,,Visualizer
moment,0.674,0.03,0.0,1.22,0.0,,83.66,74.46,,,Visualizer
moment,0.854,0.03,0.0,0.95,0.0,,83.86,74.46,,,Visualizer
moment,1.08,0.03,0.0,0.74,0.0,,83.98,74.48,,,Visualizer
moment,1.259,0.03,0.0,0.57,0.0,,83.95,74.44,,,Visualizer
moment,1.484,0.03,0.0,0.45,0.0,,83.63,74.44,,,Visualizer
moment,1.71,0.03,0.0,0.35,0.0,,83.18,74.44,,,Visualizer
moment,1.89,0.03,0.0,0.27,0.0,,82.66,74.45,,,Visualizer
moment,2.115,0.03,0.0,0.21,0.0,,82.02,74.49,,,Visualizer
moment,2.339,0.03,0.0,0.2,0.0,,81.34,74.46,,,Visualizer
moment,2.519,0.03,0.0,0.29,0.0,,80.67,74.45,,,Visualizer
moment,2.744,0.03,0.0,0.24,0.0,,80.0,74.47,,,Visualizer
moment,2.97,0.03,0.0,0.33,0.0,,79.58,74.48,,,Visualizer
moment,3.149,0.03,0.0,0.3,0.0,,79.13,74.5,,,Visualizer
moment,3.375,0.03,0.0,0.4,0.0,,78.78,74.57,,,Visualizer
moment,3.554,0.03,0.0,0.49,0.0,,78.72,74.58,,,Visualizer
moment,3.779,0.03,0.0,0.55,0.0,,78.94,74.63,,,Visualizer
moment,4.004,0.03,0.0,0.68,0.0,,79.13,74.61,,,Visualizer
moment,4.184,0.03,0.0,0.79,0.0,,79.71,74.68,,,Visualizer
moment,4.41,0.03,0.0,0.87,0.0,,80.03,74.73,,,Visualizer
moment,4.634,0.03,0.0,0.96,0.0,,80.48,74.76,,,Visualizer
moment,4.814,0.03,0.0,1.1,0.0,,80.57,74.77,,,Visualizer
moment,5.04,0.03,0.0,1.16,0.0,,80.86,74.8,,,Visualizer
moment,5.219,0.04,0.0,1.28,0.0,,80.93,74.76,,,Visualizer
moment,5.444,0.04,0.0,1.36,0.0,,81.15,74.85,,,Visualizer
moment,5.669,0.04,0.0,1.47,0.0,,81.28,74.88,,,Visualizer
moment,5.849,0.04,0.0,1.6,0.0,,81.38,74.94,,,Visualizer
moment,6.074,0.04,0.0,1.69,0.0,,81.47,74.97,,,Visualizer
moment,6.299,0.06,0.0,1.78,0.0,,81.63,75.04,,,Visualizer
moment,6.484,0.08,0.0,1.91,0.0,,81.73,75.12,,,Visualizer
moment,6.704,0.11,0.0,2.02,0.0,,82.02,75.12,,,Visualizer
moment,6.884,0.13,0.0,2.07,0.0,,82.15,75.18,,,Visualizer
moment,7.109,0.16,0.0,2.2,0.0,,82.44,75.22,,,Visualizer
moment,7.335,0.22,0.0,2.3,0.0,,83.11,75.21,,,Visualizer
moment,7.559,0.27,0.0,2.34,0.0,,83.82,75.26,,,Visualizer
moment,7.739,0.36,0.0,2.44,0.0,,84.76,75.3,,,Visualizer
moment,7.964,0.48,0.0,2.59,0.0,,85.5,75.33,,,Visualizer
moment,8.144,0.43,0.0,2.66,0.0,,85.89,75.38,,,Visualizer
moment,8.369,0.38,0.0,2.73,0.0,,86.58,75.48,,,Visualizer
moment,8.548,0.35,0.0,2.87,0.0,,86.97,75.55,,,Visualizer
moment,8.774,0.42,0.0,2.92,0.0,,87.49,75.64,,,Visualizer
moment,9.0,0.5,0.0,3.06,0.0,,87.72,75.75,,,Visualizer
moment,9.179,0.52,0.0,2.93,0.0,,88.02,75.78,,,Visualizer
moment,9.404,0.52,0.0,2.8,0.0,,88.15,75.95,,,Visualizer
moment,9.629,0.53,0.0,2.66,0.0,,88.31,75.98,,,Visualizer
moment,9.809,0.52,0.0,2.59,0.0,,88.34,75.97,,,Visualizer
moment,10.036,0.51,0.0,2.49,0.0,,88.12,76.12,,,Visualizer
moment,10.259,0.5,0.0,2.4,0.0,,88.08,76.26,,,Visualizer
moment,10.438,0.47,0.0,2.42,0.0,,87.95,76.35,,,Visualizer
moment,10.664,0.44,0.0,2.51,0.0,,87.79,76.43,,,Visualizer
moment,10.844,0.41,0.0,2.67,0.0,,87.53,76.56,,,Visualizer
moment,11.069,0.38,0.0,2.85,0.0,,87.23,76.68,,,Visualizer
moment,11.294,0.37,0.0,3.15,0.0,,86.84,76.74,,,Visualizer
moment,11.477,0.35,0.0,3.48,0.0,,86.29,76.85,,,Visualizer
moment,11.699,0.35,0.0,3.75,0.0,,85.7,77.03,,,Visualizer
moment,11.924,0.38,0.0,3.98,0.0,,84.86,77.1,,,Visualizer
moment,12.104,0.42,0.0,3.99,0.0,,83.76,77.21,,,Visualizer
moment,12.329,0.47,0.0,3.77,0.0,,83.08,77.4,,,Visualizer
moment,12.512,0.5,0.0,3.41,0.0,,82.79,77.5,,,Visualizer
moment,12.734,0.52,0.0,2.99,0.0,,82.66,77.73,,,Visualizer
moment,12.96,0.54,0.0,2.53,0.0,,82.95,77.96,,,Visualizer
moment,13.138,0.52,0.0,1.99,0.0,,83.05,78.25,,,Visualizer
moment,13.364,0.49,0.0,1.55,0.0,,83.14,78.58,,,Visualizer
moment,13.588,0.49,0.0,1.2,0.0,,83.24,78.82,,,Visualizer
moment,13.769,0.46,0.0,0.94,0.0,,83.4,79.04,,,Visualizer
moment,13.994,0.43,0.0,0.73,0.0,,83.5,79.17,,,Visualizer
moment,14.174,0.42,0.0,0.57,0.0,,83.6,79.39,,,Visualizer
moment,14.399,0.41,0.0,0.44,0.0,,83.7,79.47,,,Visualizer
moment,14.628,0.4,0.0,0.34,0.0,,83.6,79.6,,,Visualizer
moment,14.804,0.39,0.0,0.27,0.0,,83.82,79.66,,,Visualizer
moment,15.028,0.38,0.0,0.21,0.0,,83.86,79.8,,,Visualizer
moment,15.255,0.38,0.0,0.16,0.0,,83.92,79.87,,,Visualizer
moment,15.434,0.38,0.0,0.13,0.0,,84.11,79.99,,,Visualizer
moment,15.659,0.37,0.0,0.1,0.0,,84.05,80.08,,,Visualizer
moment,15.884,0.37,0.0,0.08,0.0,,84.11,80.2,,,Visualizer
moment,16.064,0.37,0.11,0.06,0.12,,84.14,80.28,,,Visualizer
moment,16.289,0.37,0.17,0.05,0.19,,84.31,80.29,,,Visualizer
moment,16.559,0.36,0.25,0.04,0.28,,84.18,80.41,,,Visualizer
moment,16.694,0.36,0.31,0.03,0.35,,84.11,80.43,,,Visualizer
moment,16.919,0.36,0.31,0.02,0.26,,84.31,80.43,,,Visualizer
moment,17.099,0.35,0.33,0.02,0.18,,84.37,80.52,,,Visualizer
moment,17.324,0.35,0.4,0.01,0.2,,84.41,80.61,,,Visualizer
moment,17.548,0.35,0.42,0.01,0.17,,84.34,80.72,,,Visualizer
moment,17.732,0.35,0.44,0.01,0.15,,84.41,80.73,,,Visualizer
moment,17.955,0.35,0.5,0.22,0.21,,84.5,80.78,,,Visualizer
moment,18.134,0.37,0.52,0.65,0.16,,84.47,80.82,,,Visualizer
moment,18.359,0.43,0.57,1.28,0.18,,84.57,80.84,,,Visualizer
moment,18.584,0.5,0.63,1.98,0.21,,84.57,80.92,,,Visualizer
moment,18.763,0.69,0.66,2.56,0.19,,84.99,80.97,,,Visualizer
moment,18.989,0.87,0.71,3.16,0.21,,85.5,81.02,,,Visualizer
moment,19.214,0.93,0.72,3.85,0.17,,85.21,81.14,,,Visualizer
moment,19.394,0.98,0.74,4.51,0.15,,83.34,81.27,,,Visualizer
moment,19.619,1.07,0.82,5.18,0.18,,80.73,81.48,,,Visualizer
moment,19.799,1.21,0.85,5.71,0.17,,79.04,81.58,,,Visualizer
moment,20.025,1.51,0.87,6.09,0.17,,78.53,81.71,,,Visualizer
moment,20.249,1.88,0.89,6.31,0.17,,79.01,81.75,,,Visualizer
moment,20.428,2.29,0.88,6.38,0.09,,79.68,81.87,,,Visualizer
moment,20.655,2.75,1.25,6.37,0.47,,80.29,81.91,,,Visualizer
moment,20.88,3.1,2.09,6.19,1.38,,80.64,81.98,,,Visualizer
moment,21.058,3.38,2.63,5.97,1.96,,80.48,82.13,,,Visualizer
moment,21.284,3.62,3.13,5.74,2.54,,80.06,82.18,,,Visualizer
moment,21.511,3.79,4.38,5.58,3.53,,79.58,82.29,,,Visualizer
moment,21.689,3.97,5.26,5.43,3.92,,79.17,82.38,,,Visualizer
moment,21.914,4.09,6.49,5.42,4.35,,78.85,82.51,,,Visualizer
moment,22.094,4.32,7.44,5.33,4.86,,78.5,82.7,,,Visualizer
moment,22.319,4.14,8.4,4.95,4.89,,78.4,82.77,,,Visualizer
moment,22.544,3.62,9.86,4.37,5.19,,78.34,82.8,,,Visualizer
moment,22.724,3.0,10.46,3.64,5.43,,78.37,82.86,,,Visualizer
moment,22.948,2.39,11.67,2.97,5.33,,78.21,82.82,,,Visualizer
moment,23.175,1.93,12.82,2.32,4.98,,78.34,82.72,,,Visualizer
moment,23.354,1.63,13.48,1.81,4.81,,78.3,82.76,,,Visualizer
moment,23.582,1.43,13.85,1.53,3.82,,78.46,82.58,,,Visualizer
moment,23.804,1.45,14.79,1.88,3.52,,78.34,82.54,,,Visualizer
moment,23.986,1.7,14.86,2.47,2.73,,77.95,82.47,,,Visualizer
moment,24.215,1.85,15.67,2.8,2.84,,77.38,82.39,,,Visualizer
moment,24.388,1.77,15.74,2.72,2.24,,76.83,82.31,,,Visualizer
moment,24.614,1.56,16.68,2.31,2.42,,76.51,82.22,,,Visualizer
moment,24.838,1.29,17.28,1.82,2.78,,76.19,82.17,,,Visualizer
moment,25.019,1.18,17.98,1.78,2.6,,76.09,82.15,,,Visualizer
moment,25.244,1.36,18.23,2.21,2.81,,75.64,82.1,,,Visualizer
moment,25.514,1.55,19.04,2.71,2.66,,74.81,82.03,,,Visualizer
moment,25.648,1.58,19.04,2.73,2.29,,74.33,81.99,,,Visualizer
