information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E/Extractamundo Tres! v1.0.1,text
meta,,,,,,,,,Date,2024-04-26T21:57:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,"Tim Wendelboe, Finca Tamana",text
meta,,,,,,,,,Beans,"Caturra, Columbia",text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Operator,Morten,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/49324b90-3d16-4ed1-8381-4b6a4e7f7a44,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.5,85.5,,,Visualizer
moment,0.223,0.92,0.0,4.1,0.0,,90.75,88.7,,,Visualizer
moment,0.452,0.87,0.0,4.94,0.0,,88.57,88.93,,,Visualizer
moment,0.675,0.96,0.0,5.79,0.0,,88.01,88.91,,,Visualizer
moment,0.854,1.1,0.0,6.44,0.0,,87.43,88.86,,,Visualizer
moment,1.08,1.07,0.0,6.99,0.0,,86.9,88.88,,,Visualizer
moment,1.307,0.99,0.0,7.47,0.0,,86.51,88.87,,,Visualizer
moment,1.484,0.97,0.0,7.79,0.0,,86.12,88.67,,,Visualizer
moment,1.708,1.03,0.0,7.98,0.0,,85.86,88.6,,,Visualizer
moment,1.888,1.11,0.0,8.21,0.0,,85.77,88.44,,,Visualizer
moment,2.12,1.16,0.0,8.36,0.0,,85.93,88.28,,,Visualizer
moment,2.341,1.25,0.0,8.42,0.0,,86.03,88.15,,,Visualizer
moment,2.566,1.3,0.0,8.42,0.0,,86.06,88.04,,,Visualizer
moment,2.791,1.27,0.0,8.49,0.0,,85.77,87.98,,,Visualizer
moment,3.015,1.18,0.0,8.46,0.0,,85.21,88.01,,,Visualizer
moment,3.148,1.19,0.0,8.41,0.0,,84.54,87.98,,,Visualizer
moment,3.376,1.18,0.0,8.43,0.0,,83.89,87.94,,,Visualizer
moment,3.6,1.2,0.0,8.44,0.0,,82.93,87.92,,,Visualizer
moment,3.825,1.24,0.0,8.38,0.0,,82.06,87.8,,,Visualizer
moment,4.004,1.31,0.0,8.5,0.0,,81.16,87.63,,,Visualizer
moment,4.183,1.44,0.0,8.45,0.0,,80.14,87.4,,,Visualizer
moment,4.417,1.57,0.0,8.56,0.0,,79.47,87.12,,,Visualizer
moment,4.638,1.79,0.0,8.4,0.0,,78.8,86.76,,,Visualizer
moment,4.815,2.11,0.0,8.28,0.0,,78.38,86.38,,,Visualizer
moment,5.093,2.56,0.0,8.14,0.0,,77.88,86.04,,,Visualizer
moment,5.275,3.24,0.0,7.94,0.0,,77.78,85.64,,,Visualizer
moment,5.444,4.16,0.6,7.64,0.58,,77.59,85.28,,,Visualizer
moment,5.716,5.22,0.7,7.23,0.68,,77.36,84.99,,,Visualizer
moment,5.848,6.47,0.9,6.54,0.87,,77.46,84.69,,,Visualizer
moment,6.078,7.41,0.9,5.6,0.87,,77.46,84.41,,,Visualizer
moment,6.301,7.54,1.8,4.6,1.74,,77.39,84.17,,,Visualizer
moment,6.481,7.14,2.2,3.78,1.55,,77.39,83.95,,,Visualizer
moment,6.704,6.71,2.3,2.97,1.55,,77.36,83.82,,,Visualizer
moment,6.929,6.07,2.7,2.39,1.84,,77.49,83.71,,,Visualizer
moment,7.115,5.55,3.0,1.87,1.74,,77.46,83.64,,,Visualizer
moment,7.345,4.96,3.3,1.45,1.45,,77.46,83.59,,,Visualizer
moment,7.563,4.47,3.6,1.13,1.35,,77.52,83.56,,,Visualizer
moment,7.787,4.06,3.9,0.88,1.55,,77.68,83.49,,,Visualizer
moment,7.965,3.7,4.0,0.68,1.16,,77.65,83.46,,,Visualizer
moment,8.143,3.38,4.3,0.53,1.06,,77.62,83.42,,,Visualizer
moment,8.415,3.09,4.3,0.41,1.06,,77.78,83.35,,,Visualizer
moment,8.594,2.83,4.7,0.32,1.26,,77.71,83.35,,,Visualizer
moment,8.774,2.61,4.7,0.25,0.77,,77.84,83.35,,,Visualizer
moment,8.998,2.41,5.1,0.19,1.06,,77.81,83.35,,,Visualizer
moment,9.225,2.23,5.6,0.24,1.26,,77.97,83.27,,,Visualizer
moment,9.404,2.3,5.6,0.76,0.97,,77.78,83.31,,,Visualizer
moment,9.633,2.77,6.0,1.38,1.26,,77.43,83.31,,,Visualizer
moment,9.817,3.33,6.1,1.86,1.35,,76.82,83.3,,,Visualizer
moment,10.035,3.84,6.5,2.16,1.35,,76.21,83.34,,,Visualizer
moment,10.26,4.29,6.9,2.35,1.26,,75.45,83.37,,,Visualizer
moment,10.443,4.56,6.9,2.45,1.26,,74.52,83.39,,,Visualizer
moment,10.665,4.7,7.3,2.5,1.64,,73.81,83.4,,,Visualizer
moment,10.897,4.71,8.6,2.58,2.13,,72.91,83.33,,,Visualizer
moment,11.121,4.7,9.0,2.62,2.42,,72.07,83.19,,,Visualizer
moment,11.302,4.61,9.9,2.65,2.9,,71.5,83.1,,,Visualizer
moment,11.565,4.53,10.2,2.79,2.81,,70.79,83.0,,,Visualizer
moment,11.698,4.42,11.6,2.91,3.48,,70.27,82.83,,,Visualizer
moment,11.923,4.27,12.1,2.98,3.39,,69.68,82.63,,,Visualizer
moment,12.103,4.2,12.5,3.09,3.39,,69.13,82.43,,,Visualizer
moment,12.328,4.11,13.6,3.18,3.97,,68.48,82.19,,,Visualizer
moment,12.553,3.93,14.2,3.35,3.87,,67.89,81.87,,,Visualizer
moment,12.779,3.9,15.2,3.5,4.06,,67.23,81.5,,,Visualizer
moment,12.958,3.79,15.2,3.67,4.06,,66.6,81.27,,,Visualizer
moment,13.138,3.68,17.2,3.79,4.55,,66.04,80.98,,,Visualizer
moment,13.363,3.59,18.2,3.86,4.45,,65.44,80.56,,,Visualizer
moment,13.594,3.5,19.7,3.97,4.84,,64.97,80.19,,,Visualizer
moment,13.813,3.47,20.1,4.08,4.74,,64.47,79.85,,,Visualizer
moment,14.087,3.44,21.6,4.14,4.65,,64.24,79.47,,,Visualizer
moment,14.263,3.38,23.0,4.24,4.65,,63.9,79.08,,,Visualizer
moment,14.398,3.32,23.5,4.33,4.74,,63.53,78.7,,,Visualizer
moment,14.623,3.3,24.5,4.35,4.65,,63.19,78.25,,,Visualizer
moment,14.848,3.23,25.1,4.44,4.84,,62.82,77.85,,,Visualizer
moment,15.027,3.21,26.5,4.48,4.74,,62.75,77.5,,,Visualizer
moment,15.254,3.2,27.0,4.57,4.74,,62.28,77.15,,,Visualizer
moment,15.433,3.18,27.9,4.56,4.74,,62.14,76.82,,,Visualizer
moment,15.662,3.14,28.5,4.58,4.84,,61.97,76.46,,,Visualizer
moment,15.883,3.15,30.0,4.61,4.74,,61.66,76.07,,,Visualizer
moment,16.065,3.12,31.5,4.63,4.84,,61.42,75.75,,,Visualizer
moment,16.288,3.1,32.5,4.65,4.84,,61.21,75.45,,,Visualizer
