information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 decl temp low press,text
meta,,,,,,,,,Date,2022-06-25T12:21:32Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4a0f1c57-4b43-4e44-858b-3453140a496f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.267,0.64,0.0,3.65,0.0,,93.92,90.64,,,Visualizer
moment,0.537,0.71,0.0,4.0,0.0,,93.65,90.76,,,Visualizer
moment,0.806,0.66,0.0,4.64,0.0,,91.8,90.94,,,Visualizer
moment,1.032,0.85,0.0,5.18,0.0,,92.41,90.89,,,Visualizer
moment,1.302,1.01,0.0,5.56,0.0,,92.88,91.02,,,Visualizer
moment,1.527,0.98,0.0,5.82,0.0,,93.18,91.26,,,Visualizer
moment,1.797,0.94,0.0,6.05,0.0,,93.38,91.45,,,Visualizer
moment,2.022,0.93,0.0,6.24,0.0,,93.31,91.66,,,Visualizer
moment,2.292,0.92,0.0,6.48,0.0,,93.14,91.84,,,Visualizer
moment,2.562,0.94,0.0,6.57,0.0,,92.94,92.03,,,Visualizer
moment,2.787,0.95,0.0,6.71,0.0,,92.77,92.24,,,Visualizer
moment,3.057,1.01,0.0,6.77,0.0,,92.84,92.4,,,Visualizer
moment,3.282,1.09,0.0,6.81,0.0,,92.67,92.53,,,Visualizer
moment,3.552,1.19,0.0,6.9,0.0,,92.61,92.75,,,Visualizer
moment,3.776,1.33,0.0,6.85,0.0,,92.64,92.8,,,Visualizer
moment,4.047,1.5,0.0,6.72,0.0,,92.57,92.81,,,Visualizer
moment,4.317,1.69,0.0,6.64,0.0,,92.24,92.88,,,Visualizer
moment,4.542,1.84,0.0,6.47,0.0,,91.34,92.88,,,Visualizer
moment,4.767,2.12,0.0,6.34,0.0,,90.15,92.87,,,Visualizer
moment,5.037,2.4,0.0,6.17,0.0,,88.9,92.93,,,Visualizer
moment,5.307,2.75,0.0,5.83,0.0,,87.59,92.89,,,Visualizer
moment,5.532,3.07,0.0,5.23,0.0,,86.32,92.77,,,Visualizer
moment,5.802,3.22,0.0,4.61,0.0,,85.48,92.67,,,Visualizer
moment,6.027,3.3,0.0,3.99,0.0,,84.87,92.41,,,Visualizer
moment,6.297,3.32,0.0,3.37,0.0,,84.36,92.17,,,Visualizer
moment,6.522,3.31,0.0,2.84,0.0,,84.1,91.98,,,Visualizer
moment,6.791,3.36,0.0,2.27,0.0,,83.97,91.72,,,Visualizer
moment,7.017,3.18,0.0,1.89,0.0,,84.04,91.56,,,Visualizer
moment,7.287,3.29,0.0,1.55,0.0,,84.0,91.4,,,Visualizer
moment,7.557,3.31,0.0,1.21,0.0,,84.16,91.33,,,Visualizer
moment,7.782,3.1,0.0,0.94,0.0,,84.2,91.27,,,Visualizer
moment,8.052,3.03,0.0,0.73,0.0,,84.48,91.21,,,Visualizer
moment,8.276,2.96,0.0,0.64,0.0,,84.45,91.13,,,Visualizer
moment,8.547,3.04,0.0,0.55,0.0,,84.68,91.11,,,Visualizer
moment,8.772,3.09,0.0,0.44,0.0,,84.87,91.13,,,Visualizer
moment,9.042,3.05,0.0,0.43,0.0,,85.1,91.12,,,Visualizer
moment,9.266,3.19,0.0,0.34,0.0,,85.32,91.1,,,Visualizer
moment,9.536,3.13,0.0,0.27,0.0,,85.45,91.16,,,Visualizer
