information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2024-04-21T05:18:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,46.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/02a1b674-cddb-4bb6-b8de-1dcdcb615105,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.028,0.03,0.0,4.0,0.0,,87.54,83.11,,,Visualizer
moment,0.225,0.05,0.0,4.47,0.0,,87.25,83.31,,,Visualizer
moment,0.403,0.1,0.0,5.23,0.0,,86.6,83.47,,,Visualizer
moment,0.628,0.28,0.0,5.98,0.0,,86.73,83.72,,,Visualizer
moment,0.853,0.39,0.0,6.59,0.0,,87.21,84.17,,,Visualizer
moment,1.051,0.37,0.0,7.19,0.0,,87.54,84.56,,,Visualizer
moment,1.272,0.34,0.0,7.46,0.0,,87.8,84.77,,,Visualizer
moment,1.453,0.26,0.0,7.8,0.0,,87.54,85.05,,,Visualizer
moment,1.678,0.19,0.0,7.9,0.0,,86.86,85.4,,,Visualizer
moment,1.866,0.13,0.0,7.97,0.0,,86.05,85.63,,,Visualizer
moment,2.1,0.1,0.0,7.93,0.0,,85.14,85.8,,,Visualizer
moment,2.278,0.09,0.0,7.97,0.0,,84.59,85.82,,,Visualizer
moment,2.503,0.1,0.0,7.93,0.0,,83.92,85.93,,,Visualizer
moment,2.728,0.14,0.0,7.93,0.0,,83.6,85.79,,,Visualizer
moment,2.915,0.25,0.0,7.92,0.0,,83.5,85.65,,,Visualizer
moment,3.178,0.34,0.0,7.9,0.0,,83.73,85.57,,,Visualizer
moment,3.328,0.5,0.0,7.97,0.0,,83.98,85.51,,,Visualizer
moment,3.553,0.67,0.0,7.87,0.0,,84.4,85.41,,,Visualizer
moment,3.74,0.81,0.0,7.57,0.0,,84.75,85.38,,,Visualizer
moment,3.968,0.81,0.0,6.91,0.0,,85.17,85.39,,,Visualizer
moment,4.191,0.81,0.0,6.19,0.0,,85.53,85.4,,,Visualizer
moment,4.378,0.82,0.0,5.52,0.0,,85.75,85.43,,,Visualizer
moment,4.603,0.84,0.0,4.88,0.0,,85.95,85.54,,,Visualizer
moment,4.795,0.87,0.0,4.33,0.0,,86.11,85.6,,,Visualizer
moment,5.022,0.91,0.0,3.88,0.0,,86.18,85.66,,,Visualizer
moment,5.203,0.94,0.0,3.52,0.0,,86.24,85.69,,,Visualizer
moment,5.428,0.95,0.0,3.24,0.0,,86.37,85.75,,,Visualizer
moment,5.621,1.03,0.0,2.97,0.0,,86.3,85.8,,,Visualizer
moment,5.84,1.07,0.0,2.87,0.0,,86.34,85.83,,,Visualizer
moment,6.028,1.11,0.0,2.77,0.0,,86.37,85.9,,,Visualizer
moment,6.253,1.18,0.0,2.67,0.0,,86.37,85.88,,,Visualizer
moment,6.515,1.25,0.0,2.61,0.0,,86.37,85.95,,,Visualizer
moment,6.666,1.34,0.0,2.55,0.0,,86.27,85.98,,,Visualizer
moment,6.891,1.39,0.0,2.54,0.0,,86.4,85.93,,,Visualizer
moment,7.078,1.48,0.0,2.51,0.0,,86.34,85.97,,,Visualizer
moment,7.303,1.51,0.0,2.52,0.0,,86.3,86.05,,,Visualizer
moment,7.528,1.57,0.0,2.49,0.0,,86.24,86.07,,,Visualizer
moment,7.715,1.66,0.0,2.51,0.0,,86.11,86.09,,,Visualizer
moment,7.903,1.71,0.0,2.46,0.0,,86.27,86.1,,,Visualizer
moment,8.128,1.73,0.0,2.44,0.0,,86.14,86.11,,,Visualizer
moment,8.403,1.79,0.0,2.43,0.0,,86.05,86.14,,,Visualizer
moment,8.542,1.86,0.0,2.41,0.0,,86.11,86.16,,,Visualizer
moment,8.767,1.91,0.0,2.39,0.0,,86.11,86.15,,,Visualizer
moment,8.952,1.97,0.0,2.39,0.0,,86.08,86.11,,,Visualizer
moment,9.178,2.05,0.0,2.41,0.0,,85.92,86.14,,,Visualizer
moment,9.366,2.16,0.1,2.42,0.02,,86.02,86.19,,,Visualizer
moment,9.59,2.3,0.1,2.43,0.02,,85.95,86.22,,,Visualizer
moment,9.778,2.4,0.1,2.41,0.02,,86.05,86.13,,,Visualizer
moment,10.003,2.53,0.2,2.42,0.05,,86.14,86.15,,,Visualizer
moment,10.227,2.59,0.4,2.44,0.1,,86.34,86.14,,,Visualizer
moment,10.421,2.71,0.5,2.44,0.12,,86.5,86.12,,,Visualizer
moment,10.651,2.87,0.9,2.43,0.22,,86.73,86.06,,,Visualizer
moment,10.828,3.01,1.0,2.45,0.25,,86.89,86.1,,,Visualizer
moment,11.053,3.14,1.0,2.42,0.25,,87.38,86.1,,,Visualizer
moment,11.241,3.24,1.4,2.49,0.34,,87.61,86.12,,,Visualizer
moment,11.471,3.51,1.7,2.47,0.42,,88.06,86.08,,,Visualizer
moment,11.696,3.69,2.0,2.5,0.49,,88.32,86.13,,,Visualizer
moment,11.878,3.77,2.5,2.47,0.62,,88.78,86.1,,,Visualizer
moment,12.103,3.9,2.7,2.49,0.66,,89.18,86.13,,,Visualizer
moment,12.327,4.1,3.2,2.47,0.79,,89.64,86.07,,,Visualizer
moment,12.521,4.28,3.2,2.49,0.79,,90.0,86.06,,,Visualizer
moment,12.702,4.44,3.5,2.53,0.86,,90.5,86.09,,,Visualizer
moment,12.928,4.79,4.3,2.52,1.06,,90.89,86.18,,,Visualizer
moment,13.115,5.14,4.5,2.68,1.11,,91.32,86.16,,,Visualizer
moment,13.348,5.69,4.6,2.8,1.13,,91.69,86.23,,,Visualizer
moment,13.528,6.25,5.0,2.9,1.21,,92.19,86.28,,,Visualizer
moment,13.753,6.69,5.8,3.04,1.38,,92.56,86.3,,,Visualizer
moment,13.977,7.23,6.5,3.13,1.55,,92.69,86.38,,,Visualizer
moment,14.176,7.67,6.7,3.07,1.58,,92.62,86.55,,,Visualizer
moment,14.395,7.81,7.1,2.98,1.65,,92.32,86.62,,,Visualizer
moment,14.577,7.91,7.8,2.88,1.8,,91.72,86.66,,,Visualizer
moment,14.802,7.88,8.4,2.77,1.85,,91.16,86.83,,,Visualizer
moment,15.027,7.76,9.2,2.74,2.02,,90.56,86.95,,,Visualizer
moment,15.222,7.73,9.4,2.68,1.99,,89.93,87.03,,,Visualizer
moment,15.403,7.68,9.9,2.67,2.09,,89.18,87.11,,,Visualizer
moment,15.627,7.64,10.7,2.65,2.17,,88.49,87.22,,,Visualizer
moment,15.852,7.6,11.3,2.6,2.27,,87.83,87.2,,,Visualizer
moment,16.045,7.56,11.9,2.61,2.31,,87.38,87.23,,,Visualizer
moment,16.28,7.54,12.4,2.61,2.39,,87.02,87.31,,,Visualizer
moment,16.452,7.46,12.7,2.62,2.44,,86.66,87.22,,,Visualizer
moment,16.677,7.42,13.5,2.6,2.46,,86.47,87.13,,,Visualizer
moment,16.866,7.33,13.8,2.59,2.49,,86.27,87.11,,,Visualizer
moment,17.104,7.26,14.6,2.59,2.54,,86.37,87.09,,,Visualizer
moment,17.278,7.2,15.3,2.6,2.63,,86.34,87.01,,,Visualizer
moment,17.503,7.12,15.6,2.61,2.66,,86.3,86.96,,,Visualizer
moment,17.727,7.08,16.4,2.65,2.68,,86.47,86.85,,,Visualizer
moment,17.92,7.07,17.0,2.67,2.71,,86.57,86.8,,,Visualizer
moment,18.151,6.97,17.6,2.7,2.73,,86.82,86.72,,,Visualizer
moment,18.328,6.93,18.2,2.72,2.73,,86.92,86.66,,,Visualizer
moment,18.552,6.85,18.5,2.76,2.76,,87.02,86.56,,,Visualizer
moment,18.747,6.82,19.1,2.69,2.78,,87.05,86.59,,,Visualizer
moment,19.002,6.74,19.9,2.72,2.76,,87.18,86.47,,,Visualizer
moment,19.203,6.7,20.5,2.74,2.78,,87.15,86.43,,,Visualizer
moment,19.377,6.66,21.2,2.77,2.78,,87.18,86.41,,,Visualizer
moment,19.602,6.55,21.4,2.79,2.76,,87.09,86.44,,,Visualizer
moment,19.795,6.52,22.0,2.84,2.78,,87.18,86.35,,,Visualizer
moment,20.021,6.48,22.6,2.84,2.78,,87.05,86.35,,,Visualizer
moment,20.203,6.41,23.2,2.82,2.78,,86.95,86.38,,,Visualizer
moment,20.427,6.42,24.1,2.79,2.81,,87.02,86.38,,,Visualizer
moment,20.621,6.33,24.4,2.87,2.83,,86.76,86.3,,,Visualizer
moment,20.84,6.28,25.0,2.92,2.83,,86.57,86.29,,,Visualizer
moment,21.027,6.23,26.0,2.96,2.86,,86.5,86.29,,,Visualizer
moment,21.327,6.24,26.6,2.94,2.88,,86.34,86.27,,,Visualizer
moment,21.448,6.14,26.6,3.0,2.88,,86.21,86.29,,,Visualizer
moment,21.67,6.19,27.5,2.99,2.86,,85.98,86.25,,,Visualizer
moment,21.896,6.11,28.1,2.99,2.88,,85.95,86.22,,,Visualizer
moment,22.077,6.07,28.8,3.04,2.9,,85.82,86.19,,,Visualizer
moment,22.302,6.1,29.3,3.04,2.88,,85.69,86.16,,,Visualizer
moment,22.527,6.05,29.3,3.02,2.88,,85.46,86.11,,,Visualizer
moment,22.72,5.99,30.6,3.11,2.91,,85.24,86.08,,,Visualizer
moment,22.903,6.04,30.6,3.12,2.91,,85.11,86.11,,,Visualizer
moment,23.127,6.03,31.8,3.14,2.93,,84.69,86.02,,,Visualizer
moment,23.352,6.03,32.5,3.19,2.96,,84.4,85.98,,,Visualizer
moment,23.544,6.04,32.8,3.23,2.96,,84.14,85.89,,,Visualizer
moment,23.777,5.94,33.9,3.31,3.0,,83.89,85.82,,,Visualizer
moment,23.952,5.96,33.9,3.36,3.0,,83.66,85.77,,,Visualizer
moment,24.177,6.08,35.1,3.38,3.0,,83.41,85.72,,,Visualizer
moment,24.375,5.97,35.8,3.4,3.03,,83.15,85.63,,,Visualizer
moment,24.592,5.84,36.1,3.47,3.03,,83.08,85.57,,,Visualizer
moment,24.778,5.92,37.1,3.52,3.05,,82.86,85.57,,,Visualizer
moment,25.002,6.0,37.7,3.55,3.05,,82.73,85.47,,,Visualizer
moment,25.227,5.95,38.4,3.62,3.05,,82.64,85.44,,,Visualizer
moment,25.415,5.9,39.1,3.64,3.08,,82.57,85.41,,,Visualizer
moment,25.648,5.94,39.8,3.65,3.1,,82.57,85.27,,,Visualizer
moment,25.827,5.98,40.1,3.72,3.1,,82.48,85.19,,,Visualizer
moment,26.052,6.0,41.1,3.73,3.1,,82.64,85.12,,,Visualizer
moment,26.246,5.97,41.4,3.71,3.1,,82.6,84.99,,,Visualizer
moment,26.507,6.05,42.4,3.7,3.15,,82.7,84.91,,,Visualizer
moment,26.689,6.08,43.4,3.67,3.15,,82.6,84.84,,,Visualizer
moment,26.877,6.08,43.8,3.66,3.18,,82.83,84.76,,,Visualizer
