information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-29T11:26:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2011-02-22,ISO8601 formatted date
meta,,,,,,,,,Description,"Cherry, Chocolatte, Caramel, Orange",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,🐢,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,30.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df533a1f-e831-4678-a86f-4968836ad26c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.268,0.02,0.0,2.78,0.0,,93.87,90.79,,,Visualizer
moment,0.538,0.02,0.0,3.87,0.0,,93.8,90.93,,,Visualizer
moment,0.808,0.02,0.0,4.82,0.0,,93.29,90.96,,,Visualizer
moment,1.033,0.02,0.0,5.65,0.0,,92.01,91.01,,,Visualizer
moment,1.258,0.02,0.0,6.35,0.0,,91.21,91.09,,,Visualizer
moment,1.528,0.3,0.0,6.81,0.0,,90.47,91.26,,,Visualizer
moment,1.754,1.63,0.0,7.05,0.0,,89.35,91.38,,,Visualizer
moment,2.023,1.7,0.0,7.24,0.0,,88.72,91.54,,,Visualizer
moment,2.249,1.74,0.0,7.33,0.0,,89.02,91.7,,,Visualizer
moment,2.518,1.9,0.0,7.4,0.0,,89.64,91.55,,,Visualizer
moment,2.788,2.01,0.0,7.43,0.0,,90.51,91.43,,,Visualizer
moment,3.013,2.12,0.0,7.48,0.0,,91.51,91.43,,,Visualizer
moment,3.283,2.25,0.0,7.51,0.0,,92.31,91.51,,,Visualizer
moment,3.508,2.17,0.0,7.35,0.0,,93.09,91.64,,,Visualizer
moment,3.778,2.1,0.0,7.17,0.0,,93.66,91.81,,,Visualizer
moment,4.048,2.25,0.0,7.01,0.0,,94.1,92.07,,,Visualizer
moment,4.273,2.45,0.0,6.93,0.0,,94.58,92.25,,,Visualizer
moment,4.499,2.64,0.0,6.92,0.0,,94.86,92.5,,,Visualizer
moment,4.768,2.89,0.0,6.65,0.0,,95.16,92.66,,,Visualizer
moment,5.038,2.97,0.0,6.47,0.0,,95.06,92.83,,,Visualizer
moment,5.263,3.17,0.0,6.15,0.0,,94.79,93.01,,,Visualizer
moment,5.533,3.21,0.0,5.82,0.0,,94.75,93.14,,,Visualizer
moment,5.758,3.38,0.0,5.36,0.0,,94.41,93.24,,,Visualizer
moment,6.028,3.48,0.0,4.95,0.0,,94.14,93.29,,,Visualizer
moment,6.253,3.63,0.0,4.45,0.0,,93.97,93.26,,,Visualizer
moment,6.523,3.69,0.0,3.83,0.0,,93.76,93.25,,,Visualizer
moment,6.748,3.52,0.0,3.29,0.0,,93.76,93.19,,,Visualizer
moment,7.023,3.59,0.0,2.75,0.0,,93.7,93.18,,,Visualizer
moment,7.243,3.4,0.0,2.25,0.0,,93.43,93.14,,,Visualizer
moment,7.513,3.28,0.0,1.82,0.0,,93.43,93.16,,,Visualizer
moment,7.783,3.41,0.0,1.62,0.0,,93.43,93.1,,,Visualizer
moment,8.009,3.39,0.0,1.28,0.0,,93.29,92.99,,,Visualizer
moment,8.278,3.08,0.0,0.99,0.0,,93.43,92.94,,,Visualizer
moment,8.503,2.98,0.0,0.77,0.0,,93.39,92.98,,,Visualizer
moment,8.773,2.99,0.0,0.72,0.0,,93.32,92.85,,,Visualizer
moment,9.043,3.06,0.0,0.58,0.0,,93.22,92.81,,,Visualizer
moment,9.268,3.04,0.0,0.57,0.0,,93.19,92.78,,,Visualizer
moment,9.493,3.07,0.0,0.45,0.0,,93.15,92.74,,,Visualizer
moment,9.763,2.94,0.0,0.46,0.0,,93.25,92.74,,,Visualizer
moment,10.033,3.13,0.0,0.39,0.0,,93.12,92.63,,,Visualizer
moment,10.258,3.05,0.0,0.4,0.0,,93.05,92.57,,,Visualizer
moment,10.528,3.16,0.0,0.33,0.0,,92.95,92.58,,,Visualizer
moment,10.753,3.04,0.0,0.26,0.0,,92.92,92.56,,,Visualizer
moment,11.023,2.95,0.0,0.2,0.0,,92.95,92.48,,,Visualizer
moment,11.248,3.06,0.0,0.28,0.0,,92.88,92.46,,,Visualizer
moment,11.518,3.1,0.07,0.22,0.07,,93.02,92.46,,,Visualizer
moment,11.743,2.94,0.09,0.18,0.09,,92.92,92.39,,,Visualizer
moment,12.013,3.05,0.09,0.26,0.09,,92.75,92.32,,,Visualizer
moment,12.328,3.13,0.11,0.21,0.04,,92.78,92.34,,,Visualizer
moment,12.508,2.96,0.12,0.17,0.05,,92.82,92.24,,,Visualizer
moment,12.778,2.95,0.12,0.24,0.03,,92.71,92.23,,,Visualizer
moment,13.003,3.16,0.13,0.21,0.02,,92.61,92.24,,,Visualizer
moment,13.273,3.01,0.14,0.17,0.03,,92.58,92.2,,,Visualizer
moment,13.498,2.93,0.14,0.22,0.02,,92.58,92.24,,,Visualizer
moment,13.768,3.14,0.19,0.22,0.07,,92.61,92.16,,,Visualizer
moment,14.038,3.24,0.2,0.43,0.07,,92.55,92.12,,,Visualizer
moment,14.263,3.83,0.2,0.7,0.06,,92.28,92.1,,,Visualizer
moment,14.533,4.41,0.2,0.92,0.06,,92.21,92.02,,,Visualizer
moment,14.758,5.03,0.29,1.18,0.09,,92.14,92.05,,,Visualizer
moment,15.032,5.86,0.3,1.31,0.1,,92.14,92.05,,,Visualizer
moment,15.253,6.42,0.32,1.4,0.12,,91.94,92.05,,,Visualizer
moment,15.523,7.05,0.33,1.41,0.13,,91.91,92.09,,,Visualizer
moment,15.748,7.5,0.37,1.35,0.08,,91.94,92.04,,,Visualizer
moment,16.017,7.85,0.38,1.3,0.07,,91.88,92.02,,,Visualizer
moment,16.242,8.18,0.46,1.18,0.14,,91.91,92.01,,,Visualizer
moment,16.512,8.32,0.69,1.1,0.37,,91.84,91.99,,,Visualizer
moment,16.782,8.5,0.69,1.04,0.33,,91.91,91.93,,,Visualizer
moment,17.007,8.64,0.89,0.98,0.52,,91.91,91.99,,,Visualizer
moment,17.277,8.73,0.96,0.93,0.51,,92.04,91.96,,,Visualizer
moment,17.503,8.84,1.18,0.85,0.5,,91.98,91.91,,,Visualizer
moment,17.773,8.83,1.19,0.8,0.51,,92.11,91.93,,,Visualizer
moment,18.043,8.9,1.47,0.76,0.48,,92.14,91.87,,,Visualizer
moment,18.268,8.91,1.48,0.74,0.41,,92.11,91.83,,,Visualizer
moment,18.493,8.89,1.68,0.73,0.51,,92.21,91.91,,,Visualizer
moment,18.762,8.89,1.75,0.73,0.58,,92.28,91.79,,,Visualizer
moment,19.032,8.92,1.96,0.73,0.5,,92.24,91.79,,,Visualizer
moment,19.257,8.94,2.22,0.73,0.76,,92.38,91.77,,,Visualizer
moment,19.527,8.95,2.36,0.75,0.7,,92.51,91.71,,,Visualizer
moment,19.753,8.97,2.43,0.75,0.52,,92.58,91.72,,,Visualizer
moment,20.022,8.97,2.75,0.77,0.81,,92.45,91.72,,,Visualizer
