information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Baseline MC,text
meta,,,,,,,,,Date,2024-03-22T09:20:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gringo,text
meta,,,,,,,,,Beans,Bourbon,text
meta,,,,,,,,,Roast Color,Colombia,text
meta,,,,,,,,,Operator,Samu,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,2.4,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,8.03,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3210961f-921c-44c6-aabf-856103dfe215,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.264,0.24,0.0,2.43,0.0,,83.75,78.22,,,Visualizer
moment,0.534,0.28,0.0,3.72,0.0,,82.66,78.41,,,Visualizer
moment,0.764,0.37,0.0,4.7,0.0,,82.18,78.51,,,Visualizer
moment,1.041,0.34,0.0,5.44,0.0,,81.98,78.67,,,Visualizer
moment,1.253,0.26,0.06,6.07,0.02,,80.67,78.89,,,Visualizer
moment,1.522,0.28,0.0,6.45,0.0,,78.85,79.15,,,Visualizer
moment,1.75,0.53,0.0,6.81,0.0,,77.82,79.54,,,Visualizer
moment,2.031,0.69,0.0,7.03,0.0,,77.7,79.82,,,Visualizer
moment,2.241,0.81,0.0,7.27,0.0,,78.59,79.83,,,Visualizer
moment,2.512,0.98,0.0,7.4,0.0,,79.68,79.7,,,Visualizer
moment,2.781,1.13,0.0,7.54,0.0,,80.48,79.6,,,Visualizer
moment,3.008,1.31,0.0,7.64,0.0,,81.21,79.71,,,Visualizer
moment,3.277,1.42,0.0,7.74,0.0,,81.5,80.16,,,Visualizer
moment,3.524,1.57,0.0,7.84,0.0,,81.6,80.62,,,Visualizer
moment,3.794,1.8,0.0,7.9,0.0,,81.66,81.1,,,Visualizer
moment,3.996,2.05,0.47,7.94,0.12,,81.6,81.49,,,Visualizer
moment,4.267,2.42,2.12,8.03,0.56,,81.31,81.69,,,Visualizer
moment,4.492,2.9,3.82,8.03,1.01,,81.21,81.95,,,Visualizer
moment,4.778,3.52,4.85,7.83,1.29,,81.05,82.06,,,Visualizer
moment,4.829,3.91,5.63,7.38,1.5,,81.05,82.09,,,Visualizer
moment,5.077,3.92,6.09,7.34,1.6,,80.86,82.1,,,Visualizer
moment,5.302,4.26,7.37,6.7,1.96,,80.93,82.14,,,Visualizer
moment,5.544,4.28,8.05,5.79,2.14,,80.51,82.18,,,Visualizer
moment,5.806,3.58,8.92,4.75,2.37,,79.8,82.22,,,Visualizer
moment,6.054,2.84,9.79,3.76,2.6,,79.29,82.16,,,Visualizer
moment,6.332,2.33,10.57,3.09,2.81,,78.72,82.1,,,Visualizer
moment,6.561,2.25,10.94,2.81,2.91,,78.24,82.11,,,Visualizer
moment,6.786,2.49,11.37,2.89,3.02,,77.67,82.08,,,Visualizer
moment,7.021,2.86,11.76,3.1,3.12,,76.71,82.11,,,Visualizer
moment,7.282,3.3,12.16,3.29,3.23,,75.79,82.03,,,Visualizer
moment,7.552,3.65,12.95,3.3,3.44,,74.67,82.06,,,Visualizer
moment,7.866,3.78,13.88,3.32,3.56,,73.61,81.99,,,Visualizer
moment,8.08,3.91,14.88,3.4,3.39,,72.69,81.95,,,Visualizer
moment,8.271,3.98,15.53,3.41,3.24,,71.82,81.81,,,Visualizer
moment,8.541,4.01,16.37,3.44,3.19,,71.05,81.59,,,Visualizer
moment,8.772,4.02,17.29,3.45,3.1,,70.28,81.46,,,Visualizer
moment,9.159,4.06,18.05,3.51,3.06,,69.5,81.25,,,Visualizer
moment,9.317,4.05,19.53,3.55,3.05,,68.99,80.99,,,Visualizer
moment,9.534,4.04,19.98,3.54,3.05,,68.44,80.74,,,Visualizer
moment,9.801,4.06,21.1,3.56,3.08,,67.82,80.48,,,Visualizer
moment,10.037,4.0,22.13,3.55,3.13,,67.36,80.16,,,Visualizer
moment,10.317,3.98,22.94,3.53,3.23,,66.97,79.89,,,Visualizer
moment,10.522,3.96,23.96,3.54,3.4,,66.48,79.59,,,Visualizer
moment,10.835,3.95,24.7,3.63,3.48,,66.09,79.2,,,Visualizer
moment,11.018,3.99,25.87,3.62,3.64,,65.79,78.81,,,Visualizer
moment,11.287,3.98,26.62,3.56,3.7,,65.53,78.53,,,Visualizer
moment,11.557,3.92,27.76,3.54,3.75,,65.16,78.24,,,Visualizer
moment,11.787,3.89,28.51,3.5,3.79,,64.93,77.95,,,Visualizer
moment,12.06,3.9,29.62,3.49,3.82,,64.67,77.7,,,Visualizer
moment,12.276,3.91,30.26,3.5,3.81,,64.57,77.42,,,Visualizer
moment,12.546,3.93,31.4,3.57,3.83,,64.11,77.08,,,Visualizer
moment,12.771,3.95,32.17,3.58,3.86,,63.94,76.84,,,Visualizer
moment,13.042,3.92,32.85,3.57,3.83,,63.67,76.61,,,Visualizer
moment,13.296,3.95,34.01,3.6,3.84,,63.44,76.34,,,Visualizer
moment,13.576,3.94,34.71,3.59,3.83,,63.2,76.0,,,Visualizer
moment,13.839,3.93,36.11,3.59,3.81,,63.17,75.85,,,Visualizer
