information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-09T15:50:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ruby,text
meta,,,,,,,,,Beans,Munyinya Burundi,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,41.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6473d181-2a63-468b-b61b-0e2609697bf3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.044,0.4,0.0,3.93,0.0,,191.8,190.91,,,Visualizer
moment,0.224,0.46,0.0,4.53,0.0,,191.5,191.21,,,Visualizer
moment,0.45,0.53,0.0,5.49,0.0,,187.04,191.49,,,Visualizer
moment,0.63,0.64,0.0,6.32,0.0,,186.1,191.56,,,Visualizer
moment,0.854,0.97,0.0,6.86,0.0,,187.5,191.46,,,Visualizer
moment,1.079,0.99,0.0,7.31,0.0,,189.2,191.34,,,Visualizer
moment,1.259,0.97,0.0,7.66,0.0,,190.85,191.27,,,Visualizer
moment,1.484,0.95,0.0,7.89,0.0,,192.09,191.04,,,Visualizer
moment,1.665,0.93,0.0,8.04,0.0,,193.28,190.69,,,Visualizer
moment,1.89,0.93,0.0,8.12,0.0,,193.99,190.49,,,Visualizer
moment,2.114,0.9,0.0,8.22,0.0,,194.83,190.39,,,Visualizer
moment,2.294,0.92,0.0,8.28,0.0,,195.19,190.59,,,Visualizer
moment,2.519,0.97,0.0,8.34,0.0,,195.67,190.61,,,Visualizer
moment,2.745,1.0,-0.1,8.38,-0.1,,195.55,191.1,,,Visualizer
moment,2.924,1.06,0.0,8.4,0.0,,195.37,191.71,,,Visualizer
moment,3.15,1.13,0.0,8.38,0.0,,195.25,192.14,,,Visualizer
moment,3.33,1.25,0.0,8.32,0.0,,195.13,192.54,,,Visualizer
moment,3.554,1.36,0.0,8.3,0.0,,195.13,192.85,,,Visualizer
moment,3.78,1.5,0.0,8.18,0.1,,194.83,193.19,,,Visualizer
moment,3.96,1.63,0.0,8.07,0.0,,194.77,193.47,,,Visualizer
moment,4.184,1.79,0.0,8.01,0.0,,194.3,193.73,,,Visualizer
moment,4.41,1.99,0.0,7.89,0.0,,194.3,193.85,,,Visualizer
moment,4.589,2.2,0.0,7.73,0.0,,193.87,193.99,,,Visualizer
moment,4.815,2.44,0.0,7.64,0.0,,193.75,194.07,,,Visualizer
moment,4.994,2.69,0.0,7.4,0.0,,193.28,194.28,,,Visualizer
moment,5.219,2.92,0.0,7.05,0.0,,192.92,194.18,,,Visualizer
moment,5.444,3.13,0.0,6.51,0.0,,192.8,194.24,,,Visualizer
moment,5.624,3.26,0.0,5.88,0.0,,192.39,194.26,,,Visualizer
moment,5.849,3.35,0.0,5.3,0.0,,192.09,194.24,,,Visualizer
moment,6.075,3.43,-0.07,4.66,-0.07,,191.74,194.05,,,Visualizer
moment,6.254,3.47,0.0,4.08,0.0,,191.56,194.09,,,Visualizer
moment,6.479,3.49,0.0,3.46,0.0,,190.97,194.0,,,Visualizer
moment,6.704,3.45,0.0,2.97,0.0,,190.97,193.96,,,Visualizer
moment,6.884,3.47,0.0,2.42,0.0,,190.74,194.0,,,Visualizer
moment,7.109,3.28,0.0,2.04,0.07,,190.5,193.9,,,Visualizer
moment,7.289,3.23,0.0,1.73,0.0,,190.62,193.84,,,Visualizer
moment,7.515,3.23,0.0,1.57,0.0,,190.62,193.94,,,Visualizer
moment,7.739,3.33,0.0,1.28,0.0,,190.44,193.75,,,Visualizer
moment,7.964,3.19,0.0,1.0,0.0,,190.44,193.74,,,Visualizer
moment,8.144,3.04,0.0,0.9,0.0,,190.2,193.73,,,Visualizer
moment,8.369,3.05,0.0,0.82,0.0,,190.32,193.59,,,Visualizer
moment,8.549,3.05,0.07,0.74,0.07,,190.15,193.56,,,Visualizer
moment,8.774,3.07,0.07,0.65,0.07,,190.08,193.44,,,Visualizer
moment,8.954,3.05,0.2,0.63,0.2,,190.08,193.39,,,Visualizer
moment,9.179,3.05,0.31,0.56,0.31,,189.97,193.47,,,Visualizer
moment,9.404,3.04,0.3,0.52,0.3,,189.97,193.37,,,Visualizer
moment,9.584,3.02,0.32,0.53,0.25,,189.97,193.43,,,Visualizer
moment,9.809,3.03,0.33,0.49,0.26,,189.91,193.33,,,Visualizer
moment,10.034,3.02,0.34,0.46,0.14,,190.03,193.15,,,Visualizer
moment,10.214,3.01,0.5,0.48,0.16,,189.56,193.25,,,Visualizer
moment,10.439,3.02,0.7,0.49,0.4,,189.61,193.24,,,Visualizer
moment,10.619,3.02,0.7,0.46,0.38,,189.5,193.15,,,Visualizer
moment,10.844,3.03,0.73,0.45,0.4,,189.32,193.17,,,Visualizer
moment,11.069,3.0,0.96,0.47,0.61,,189.38,193.03,,,Visualizer
moment,11.249,3.01,1.1,0.45,0.59,,189.26,193.04,,,Visualizer
moment,11.474,3.03,1.2,0.43,0.49,,189.44,193.02,,,Visualizer
moment,11.699,3.01,1.12,0.46,0.4,,189.15,193.04,,,Visualizer
moment,11.879,3.02,1.14,0.42,0.4,,189.03,193.04,,,Visualizer
moment,12.104,3.0,1.21,0.42,0.11,,188.91,192.99,,,Visualizer
moment,12.284,3.0,1.22,0.46,0.12,,188.56,192.85,,,Visualizer
moment,12.509,3.03,1.53,0.57,0.41,,188.61,192.96,,,Visualizer
moment,12.734,3.16,1.53,0.49,0.4,,188.5,192.95,,,Visualizer
moment,12.914,3.05,1.61,0.38,0.43,,188.44,192.79,,,Visualizer
moment,13.139,2.93,1.61,0.39,0.39,,188.26,192.98,,,Visualizer
moment,13.364,2.97,1.86,0.4,0.34,,188.15,192.9,,,Visualizer
moment,13.544,3.0,1.97,0.4,0.42,,188.09,192.86,,,Visualizer
moment,13.769,2.99,2.07,0.44,0.53,,187.85,192.83,,,Visualizer
moment,13.949,2.98,2.05,0.46,0.43,,187.8,192.69,,,Visualizer
moment,14.174,3.0,2.05,0.45,0.43,,187.74,192.78,,,Visualizer
moment,14.399,3.02,2.3,0.43,0.43,,187.56,192.7,,,Visualizer
moment,14.579,3.0,2.49,0.46,0.54,,187.27,192.75,,,Visualizer
moment,14.804,2.99,2.39,0.48,0.32,,187.27,192.76,,,Visualizer
moment,15.029,3.02,2.41,0.41,0.35,,187.33,192.68,,,Visualizer
moment,15.209,3.01,2.56,0.45,0.5,,187.21,192.65,,,Visualizer
moment,15.434,3.0,2.83,0.48,0.52,,187.1,192.66,,,Visualizer
moment,15.659,3.03,2.81,0.63,0.32,,186.74,192.56,,,Visualizer
moment,15.841,3.26,2.81,1.01,0.41,,186.51,192.52,,,Visualizer
moment,16.064,3.77,2.83,1.46,0.41,,186.16,192.55,,,Visualizer
moment,16.244,4.44,3.12,1.9,0.55,,185.4,192.41,,,Visualizer
moment,16.469,5.12,3.2,2.23,0.36,,184.7,192.43,,,Visualizer
moment,16.694,5.83,3.41,2.44,0.58,,184.47,192.49,,,Visualizer
moment,16.874,6.42,3.59,2.49,0.77,,184.18,192.42,,,Visualizer
moment,17.099,6.93,4.09,2.51,1.22,,184.59,192.36,,,Visualizer
moment,17.324,7.34,4.12,2.48,0.99,,185.22,192.19,,,Visualizer
moment,17.504,7.7,4.63,2.4,1.43,,186.28,192.1,,,Visualizer
moment,17.729,7.86,5.09,2.36,1.69,,187.85,191.92,,,Visualizer
moment,17.913,8.25,5.82,2.24,2.07,,189.2,191.87,,,Visualizer
moment,18.135,8.51,5.95,2.08,1.96,,190.97,191.74,,,Visualizer
moment,18.359,8.46,6.63,1.98,2.22,,192.45,191.57,,,Visualizer
moment,18.584,8.51,7.19,1.97,2.34,,193.75,191.56,,,Visualizer
moment,18.764,8.66,7.75,1.96,2.42,,195.01,191.48,,,Visualizer
moment,18.989,8.69,8.2,1.94,2.35,,195.73,191.55,,,Visualizer
