information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-25T14:05:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a2ce45d9-400c-45ad-8f2b-ef7eae7be55f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.0,192.0,,,Visualizer
moment,0.037,0.38,0.0,4.52,0.0,,164.82,186.07,,,Visualizer
moment,0.224,0.33,0.0,5.56,0.0,,162.04,186.46,,,Visualizer
moment,0.412,0.44,0.0,6.2,0.0,,158.68,186.84,,,Visualizer
moment,0.637,0.64,0.0,6.73,0.0,,158.2,186.93,,,Visualizer
moment,0.862,1.06,0.0,7.08,0.0,,159.08,186.8,,,Visualizer
moment,1.049,1.38,0.0,7.36,0.0,,160.24,186.87,,,Visualizer
moment,1.274,1.29,0.0,7.55,0.0,,161.93,186.87,,,Visualizer
moment,1.5,1.3,0.0,7.68,0.0,,163.49,186.93,,,Visualizer
moment,1.762,1.29,0.0,7.8,0.0,,165.0,187.34,,,Visualizer
moment,1.912,1.3,0.0,7.88,0.0,,166.26,187.64,,,Visualizer
moment,2.099,1.28,0.0,7.9,0.0,,167.41,188.09,,,Visualizer
moment,2.287,1.27,0.0,7.93,0.0,,168.34,188.57,,,Visualizer
moment,2.512,1.34,0.0,7.99,0.0,,169.26,189.06,,,Visualizer
moment,2.7,1.42,0.0,7.97,0.0,,169.95,189.59,,,Visualizer
moment,2.924,1.48,0.0,7.97,0.0,,170.3,190.24,,,Visualizer
moment,3.149,1.65,0.0,7.96,0.0,,170.99,190.92,,,Visualizer
moment,3.337,1.79,0.1,7.95,0.09,,171.28,191.82,,,Visualizer
moment,3.562,2.03,0.3,7.93,0.27,,171.79,192.48,,,Visualizer
moment,3.749,2.24,0.4,7.93,0.36,,171.91,193.03,,,Visualizer
moment,3.974,2.46,0.5,7.94,0.45,,172.19,193.63,,,Visualizer
moment,4.162,2.75,0.7,7.92,0.63,,172.42,194.03,,,Visualizer
moment,4.387,3.03,0.8,7.77,0.63,,172.71,194.44,,,Visualizer
moment,4.574,3.24,1.1,7.49,0.81,,172.65,194.87,,,Visualizer
moment,4.799,3.33,1.6,7.09,1.08,,172.89,195.15,,,Visualizer
moment,5.062,3.42,1.6,6.62,0.99,,172.82,195.32,,,Visualizer
moment,5.212,3.55,1.8,5.97,0.99,,172.82,195.72,,,Visualizer
moment,5.437,3.5,2.1,5.37,1.17,,172.65,196.03,,,Visualizer
moment,5.624,3.5,2.4,4.79,1.35,,172.31,196.18,,,Visualizer
moment,5.849,3.45,2.4,4.27,0.99,,172.13,196.44,,,Visualizer
moment,6.037,3.42,2.5,3.85,0.81,,171.91,196.64,,,Visualizer
moment,6.262,3.36,2.9,3.45,1.17,,171.56,196.55,,,Visualizer
moment,6.449,3.28,3.0,3.08,0.9,,171.28,196.73,,,Visualizer
moment,6.674,3.24,3.4,2.82,0.99,,171.16,196.75,,,Visualizer
moment,6.937,3.26,3.7,2.54,1.26,,170.75,196.77,,,Visualizer
moment,7.087,3.21,3.9,2.3,1.35,,170.47,196.71,,,Visualizer
moment,7.312,3.12,4.0,2.14,0.99,,170.23,196.79,,,Visualizer
moment,7.499,3.13,4.3,2.03,1.26,,169.95,196.76,,,Visualizer
moment,7.724,3.19,4.6,1.89,1.17,,169.43,196.57,,,Visualizer
moment,7.912,3.12,4.9,1.76,1.26,,169.49,196.54,,,Visualizer
moment,8.137,3.06,5.1,1.66,1.08,,169.03,196.55,,,Visualizer
moment,8.362,3.03,5.2,1.62,1.17,,168.97,196.49,,,Visualizer
