information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2021-09-16T16:55:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/378d4ca4-fc75-499d-872d-1735dd8e5eab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.11,0.0,3.75,0.0,,94.7,90.55,,,Visualizer
moment,0.268,0.09,0.0,3.89,0.0,,94.22,90.89,,,Visualizer
moment,0.539,0.26,0.0,4.0,0.0,,92.09,90.99,,,Visualizer
moment,0.764,0.3,0.0,4.13,0.0,,92.12,90.95,,,Visualizer
moment,1.034,0.33,0.0,4.19,0.0,,92.73,91.17,,,Visualizer
moment,1.259,0.43,0.0,4.21,0.0,,93.47,91.7,,,Visualizer
moment,1.529,0.47,0.0,4.32,0.0,,94.22,92.15,,,Visualizer
moment,1.754,0.53,0.0,4.37,0.0,,94.9,92.44,,,Visualizer
moment,2.024,0.59,0.0,4.42,0.0,,95.45,92.76,,,Visualizer
moment,2.249,0.57,0.0,4.47,0.0,,95.87,93.02,,,Visualizer
moment,2.519,0.53,0.0,4.5,0.0,,96.14,93.27,,,Visualizer
moment,2.789,0.49,0.0,4.47,0.0,,96.42,93.47,,,Visualizer
moment,3.014,0.47,0.0,4.52,0.0,,96.42,93.7,,,Visualizer
moment,3.286,0.44,0.0,4.48,0.0,,96.38,93.88,,,Visualizer
moment,3.509,0.54,0.0,4.54,0.0,,96.45,94.04,,,Visualizer
moment,3.779,0.6,0.0,4.53,0.0,,96.14,94.21,,,Visualizer
moment,4.004,0.61,0.0,4.53,0.0,,96.07,94.28,,,Visualizer
moment,4.274,0.58,0.0,4.52,0.0,,95.87,94.39,,,Visualizer
moment,4.499,0.61,0.0,4.51,0.0,,95.55,94.46,,,Visualizer
moment,4.771,0.68,0.0,4.51,0.0,,95.35,94.47,,,Visualizer
moment,5.039,0.78,0.0,4.58,0.0,,95.25,94.58,,,Visualizer
moment,5.264,0.85,0.0,4.57,0.0,,95.04,94.59,,,Visualizer
moment,5.533,0.87,0.0,4.55,0.0,,94.87,94.59,,,Visualizer
moment,5.759,0.9,0.0,4.55,0.0,,94.73,94.61,,,Visualizer
moment,6.029,0.96,0.0,4.51,0.0,,94.56,94.62,,,Visualizer
moment,6.254,1.13,0.0,4.54,0.0,,94.05,94.51,,,Visualizer
moment,6.523,1.28,0.0,4.57,0.0,,93.68,94.57,,,Visualizer
moment,6.749,1.39,0.0,4.59,0.0,,93.64,94.59,,,Visualizer
moment,7.019,1.52,0.0,4.56,0.0,,93.64,94.51,,,Visualizer
moment,7.333,1.7,0.0,4.53,0.0,,93.64,94.42,,,Visualizer
moment,7.514,1.85,0.0,4.52,0.0,,93.61,94.41,,,Visualizer
moment,7.784,2.04,0.0,4.55,0.0,,93.5,94.29,,,Visualizer
moment,8.015,2.25,0.0,4.58,0.0,,93.68,94.18,,,Visualizer
